sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1181492	15	851520	1	000085152023000096	"2023-06-09 13:00:59"	edgardoc.xml	4	2023-06-07	1	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	1489	0	0	A	72791	D		0	2	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shoven John B"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1181492	5	813672	2	000120919122045330	"2022-08-10 20:53:18"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-08	M	0	20000	13.81	276200	A	201641	D	"Held by Trust"	0	11	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Shoven John B"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181492	5	813672	2	000120919122045330	"2022-08-10 20:53:18"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-08	S	0	20000	186.11	3722200	D	201641	D	"Held by Trust"	0	-9	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Shoven John B"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1181492	10	851520	1	000085152022000077	"2022-06-03 13:41:27"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1474	0	0	A	71302	D		0	2	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shoven John B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1181492	10	851520	1	000085152021000074	"2021-06-04 21:03:35"	edgardoc.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	1675	0	0	A	69828	D		0	2	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shoven John B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1181492	5	813672	2	000120919121002360	"2021-01-06 19:07:33"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-04	M	0	20000	14.22	284400	A	198574	M	"By Trust"	0	11	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Shoven John B"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181492	5	813672	2	000120919121002360	"2021-01-06 19:07:33"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	3	"Common Stock"	2021-01-04	S	0	20000	137.552	2751030	D	198574	M	"By Trust"	0	-9	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Shoven John B"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1181492	10	851520	1	000085152020000096	"2020-05-29 21:13:09"	edgardoc.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	2229	0	0	A	68153	D		0	3	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shoven John B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1181492	5	813672	2	000120919120003140	"2020-01-10 20:24:47"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	0	"Common Stock"	2020-01-09	M	0	50000	12.02	601000	A	195781	D	"By Trust"	0	34	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Shoven John B"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1181492	5	813672	2	000120919120003140	"2020-01-10 20:24:47"	doc4.xml	4	2020-01-09	0	1	0	000000000000000000	1	"Common Stock"	2020-01-09	S	0	50000	73.19	3659500	D	195781	D	"By Trust"	0	-20	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Shoven John B"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
