sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1315040	8	80035	1	000095017024012769	"2024-02-08 16:14:13"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	4818	0	0	A	30426	D	"by rabbi trust for deferred compensation"	0	19	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	7	80035	1	000095017024001113	"2024-01-03 17:13:30"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-01-02	M	f	2409	0	0	D	27778	D	"by 401(k) plan,by rabbi trust for Deferr"	0	9	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	6	80035	1	000120919123008307	"2023-02-10 15:41:05"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-02-08	M	0	6696	0	0	A	31034	D	"by rabbi trust for Deferred Compensation"	0	28	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"COO Marketing, Sales"		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	6	80035	1	000120919123001661	"2023-01-05 14:05:51"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-01-03	M	0	1674	0	0	A	28196	D	"by rabbi trust for Deferred Compensation"	0	6	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"COO Marketing, Sales"		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	6	80035	1	000120919122007164	"2022-02-04 15:25:04"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-02-02	M	0	6095	0	0	A	30578	D	"by rabbi trust for Deferred Compensation"	0	25	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"COO Marketing, Sales"		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	6	80035	1	000120919122002019	"2022-01-05 19:58:12"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-03	M	0	1524	0	0	A	28046	D	"by rabbi trust for Deferred Compensation"	0	6	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"COO Marketing, Sales"		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	6	80035	1	000120919121008158	"2021-02-05 17:00:12"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-02-03	M	0	5631	0	0	A	35888	D	"by rabbi trust for Deferred Compensation"	0	19	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"COO Marketing, Sales"		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	6	80035	1	000120919121001858	"2021-01-06 13:49:27"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-01-04	M	0	1408	0	0	A	33590	D	"by rabbi trust for Deferred Compensation"	0	4	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"COO Marketing, Sales"		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	6	80035	1	000120919120007444	"2020-02-07 15:00:20"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-02-05	M	0	6850	0	0	A	32182	D	"by rabbi trust for Deferred Compensation"	0	27	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"COO Marketing, Sales"		0	0	0	1	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	5	80035	1	000120919120000655	"2020-01-03 13:28:32"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-01-02	M	0	1712	0	0	A	29209	D	"by rabbi trust for Deferred Compensation"	0	6	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"EVP Global Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	5	80035	1	000120919119008566	"2019-02-08 16:43:47"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-02-06	M	0	6549	0	0	A	30997	D	"by rabbi trust for Deferred Compensation"	0	27	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"EVP Global Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	5	80035	1	000120919119000296	"2019-01-02 16:45:19"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-01-02	M	0	1637	0	0	A	28159	D	"by rabbi trust for Deferred Compensation"	0	6	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"EVP Global Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	5	80035	1	000120919118008310	"2018-02-08 11:46:56"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-02-06	M	0	1675	0	0	A	28425	D	"by rabbi trust for Deferred Compensation"	0	6	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"EVP Global Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	5	80035	1	000120919118000251	"2018-01-02 16:51:04"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2018-01-02	M	0	1087	0	0	A	27609	D	"by rabbi trust for Deferred Compensation"	0	4	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"EVP Global Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	5	80035	1	000120919117001881	"2017-01-05 15:14:24"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2017-01-03	M	0	780	0	0	A	31965	D	"by rabbi trust for Deferred Compensation"	0	3	375	0	-4	-4	-5	-8	-10			-2	-1	-3	11	38	58	35	17	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"EVP Global Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	5	80035	1	000125750315000013	"2015-03-26 14:16:27"	primary_doc.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common shares, $2 par value"	2015-03-26	S	0	304	45.39	13799	D	36209	D	"by trust"	0	-1	183	0	0	1	-7	-2	-13	-17	-18	-4	0	-4	-6	-14	-18	-39	-33	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"EVP Global Bus. Develop."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	4	80035	1	000125750314000025	"2014-08-18 11:20:21"	primary_doc.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2014-06-30	M	0	900	22.1	19890	A	36800	D	"by trust"	0	3	426	0	3	3	2	-4	-11	-16	-39	-1	1	4	3	5	-10	-13	5	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Global Business Development"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	4	80035	1	000125750314000014	"2014-03-24 14:20:08"	primary_doc.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2014-03-20	S	0	362	62.99	22802	D	35900	D	"by trust"	0	-1	774	0	-1	0	-3	-17	-26	-23	-36	6	17	20	19	3	5	10	9	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Global Business Development"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	4	80035	1	000125750313000024	"2013-11-13 11:32:46"	primary_doc.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2013-11-12	S	0	2750	78.91	217003	D	32361	D	"by trust"	0	-8	1202	0	0	-1	-4	-3	-12	-25	-28	-8	-19	-9	-1	4	-3	31	30	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Global Business Development"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	2	80035	1	000125750312000029	"2012-08-28 14:21:47"	primary_doc.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2012-08-28	M	0	4100	22.1	90610	A	30501	D	"by trust"	0	16	197	0	2	2	4	-8	-3	25	20	-3	1	2	-2	2	-16	2	74	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	2	80035	1	000125750312000029	"2012-08-28 14:21:47"	primary_doc.xml	4	2012-08-28	0	1	0	000000000000000000	1	"Common shares, $2 par value"	2012-08-28	S	0	4100	55.91	229231	D	30501	D	"by trust"	0	-12	197	0	2	2	4	-8	-3	25	20	-3	1	2	-2	2	-16	2	74	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	2	80035	1	000125750310000033	"2010-07-20 14:42:05"	primary_doc.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2010-07-20	S	0	28	0	0	A	20033	D		0	0	343	0	-1	0	12	19	21	124	145	0	3	-2	0	-24	-26	-18	-34	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	1	80035	1	000125750310000003	"2010-01-07 14:38:18"	primary_doc.xml	4	2010-01-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2010-01-07	M	0	550	15.125	8319	A	13171	D		0	4	234	0	-3	-3	-9	-21	-13	-36	44	0	3	3	9	14	23	-4	-15	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	1	80035	1	000125750309000047	"2009-10-23 10:13:50"	primary_doc.xml	4	2009-10-22	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2009-10-22	M	0	750	15.125	11344	A	12621	D		0	6	351	0	0	-1	0	3	1	-5	3	1	3	3	7	10	0	12	-21	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	1	80035	1	000125750308000002	"2008-01-04 11:52:30"	primary_doc.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2008-01-04	M	0	200	15.125	3025	A	410	D		0	95	347	0	-5	-7	-5	-12	-17	-32	-17	1	-3	-4	8	16	17	67	42	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	1	80035	1	000125750307000004	"2007-05-08 11:18:10"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2007-05-04	M	0	3290	15.125	49761	A	210	D		0	-107	109	0	-1	0	-1	28	3	29	17	2	5	3	17	24	27	19	35	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	1	80035	1	000125750307000004	"2007-05-08 11:18:10"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common shares, $2 par value"	2007-05-04	S	0	3290	41	134890	D	210	D		0	-94	109	0	-1	0	-1	28	3	29	17	2	5	3	17	24	27	19	35	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1315040	1	80035	1	000131504005000003	"2005-01-21 15:33:07"	primary_doc.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2005-01-21	M	0	210	15.125	3176	A	210	D		0	32767	95	0	-1	1	5	10	8	40	50	3	3	-2	5	-1	37	-3	102	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"McKenna Dennis F"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP - Global Business Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
