sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1571322	9	1058811	1	000092189524000665	"2024-03-15 16:01:20"	form413446005_03152024.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	13000	8.2202	106863	D	29266	D		0	-31	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Nader Elias"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	5	1058811	1	000121390023066370	"2023-08-11 19:08:32"	marketforms-62225.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	f	1875	0	0	A	47078	D		0	4	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	0	0	1		"Former Chief Financial Officer"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000121390023049259	"2023-06-15 16:15:25"	marketforms-61832.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	f	20772	7.82141	162466	D	46170	D		0	-31	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000121390023049259	"2023-06-15 16:15:25"	marketforms-61832.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	f	20772	7.57	157244	A	46170	D		0	82	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000121390023039202	"2023-05-12 20:59:03"	marketforms-61490.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	f	1875	0	0	A	46170	D		0	4	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205885	23	1058811	1	000162828023008824	"2023-03-21 20:43:02"	wf-form4_167944577117527.xml	4	2023-03-19	0	1	0	000000000000000000	0	"Common Stock"	2023-03-19	M	0	100000	0	0	A	800472	D		0	14	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Martin William C"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1443284	34	1058811	1	000162828023008811	"2023-03-21 20:00:17"	wf-form4_167944319814238.xml	4	2023-03-19	0	1	0	000000000000000000	0	"Common Stock"	2023-03-19	M	0	100000	0	0	A	957786	D		0	12	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	3	1058811	1	000162828023007723	"2023-03-13 16:51:54"	wf-form4_167874069539474.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	1441	7.6798	11067	D	28032	D		0	-5	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1863106	3	1058811	1	000162828023007723	"2023-03-13 16:51:54"	wf-form4_167874069539474.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	3483	0	0	A	28032	D		0	14	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Jose Francis"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1799626	4	1058811	1	000162828023003509	"2023-02-14 16:10:07"	wf-form4_167640897969022.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1875	0	0	A	45301	D		0	4	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Akerman Aaron"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
