sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1287981	6	816956	3	000112760222008445	"2022-03-07 17:08:23"	form4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	7714	68.3919	527575	A	9855	D		0	360	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760222008445	"2022-03-07 17:08:23"	form4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	7714	144.276	1112943	D	9855	D		0	-44	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760222008106	"2022-03-03 18:21:42"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	8968	26.4029	236781	A	9855	D		1	1011	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760222008106	"2022-03-03 18:21:42"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	7	"Common Stock"	2022-03-02	S	0	5418	145.5	788319	D	9855	D		0	-35	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760221028376	"2021-11-04 15:36:51"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	9462	68.6727	649781	A	7375	D		0	-453	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760221028376	"2021-11-04 15:36:51"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	9462	147.636	1396933	D	7375	D		0	-56	0	0																					"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760221024594	"2021-08-31 17:13:12"	form4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	4240	46.7045	198027	A	7375	D		0	135	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760221024594	"2021-08-31 17:13:12"	form4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	4240	134.75	571340	D	7375	D		0	-37	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760221024541	"2021-08-30 16:21:24"	form4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	5438	40.0587	217839	A	7375	D		0	281	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1287981	6	816956	3	000112760221024541	"2021-08-30 16:21:24"	form4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	5438	134.774	732903	D	7375	D		0	-42	0																						"Conmed Corp"	CNMD	3845	160977505	DE	0004-12-31	38	d	"Kennedy John Jed"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
