sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1606074	10	1628171	1	000089924321017254	"2021-04-28 19:31:02"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	76410	42.7869	3269345	D	3165560	I	"See footnote"	1	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Svennilson Peter"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606074	10	1628171	1	000089924321015537	"2021-04-12 17:41:27"	doc4.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	70929	44.4634	3153745	D	3206085	I	"See footnote"	1	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Svennilson Peter"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606074	10	1628171	1	000089924321015320	"2021-04-07 18:23:48"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	85668	46.9608	4023041	D	3243704	I	"See footnote"	1	-3	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Svennilson Peter"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1606074	9	1628171	1	000089924320031482	"2020-11-18 18:58:14"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	2027156	36.4	73788478	D	3806436	I	"See footnote"	0	-35	0																	C		0	0000		"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Svennilson Peter"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1606074	5	1673772	1	000120919120051589	"2020-09-22 19:51:19"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	608000	30.85	18756800	D	5630497	I	"See footnote"	0	-10	0																	C		0	0000		"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Svennilson Peter"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	5	1673772	1	000120919120047574	"2020-08-19 17:41:47"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	538654	22.75	12254379	D	6238497	I	"See footnote"	0	-8	0																	C		0	0000		"Rapt Therapeutics, Inc."	RAPT	2834	473313701	DE	0004-12-31	28	d	"Svennilson Peter"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	5	1426332	2	000120919120024078	"2020-04-09 17:56:48"	doc4.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	112602	14.95	1683400	A	17726978	I	"See Footnotes"	0	1	0																	C		0	0000		"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Svennilson Peter"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	5	1426332	2	000120919120023868	"2020-04-07 19:28:03"	doc4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	138315	14.1722	1960233	A	17614376	I	"See Footnotes"	1	1	0																	C		0	0000		"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Svennilson Peter"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	5	1426332	2	000120919120022778	"2020-04-02 18:16:28"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	250984	12.3953	3111021	A	17476061	I	"See Footnotes"	1	1	0																	C		0	0000		"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Svennilson Peter"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	5	1426332	2	000120919120021187	"2020-03-25 19:45:03"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	301180	11.8884	3580544	A	17225077	I	"See Footnotes"	1	2	0																	C		0	0000		"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Svennilson Peter"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	5	1426332	2	000120919120020693	"2020-03-23 17:09:32"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	291546	11.6783	3404773	A	16923897	I	"See Footnotes"	1	2	0																	C		0	0000		"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Svennilson Peter"	"1700 Owens Street"	"Suite 500"	"San Francisco"	CA	94158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
