sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1364713	3	1585521	1	000158552124000084	"2024-05-03 18:28:19"	wk-form4_1714775290.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	5007	61.4178	307519	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000072	"2024-04-22 18:40:34"	wk-form4_1713825622.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	21968	60.1797	1322027	D	1978	I	"See footnote"	0	-92	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000070	"2024-04-19 18:19:53"	wk-form4_1713565180.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	5007	59.3575	297203	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000068	"2024-04-12 18:15:39"	wk-form4_1712960131.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	13876	62.2168	863320	D	119905	D	"Velchamy Family Trust,By Harshini Velcha"	0	-10	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000066	"2024-04-12 18:13:57"	wk-form4_1712960028.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	30383	62.0166	1884251	D	92720	I	"See footnote"	1	-25	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000064	"2024-04-09 20:33:59"	wk-form4_1712709227.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-06	M	0	48059	0	0	A	133781	D	"Velchamy Family Trust,By Harshini Velcha"	1	56	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000064	"2024-04-09 20:33:59"	wk-form4_1712709227.xml	4	2024-04-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-09	S	0	3791	62.97	238719	D	133781	D	"Velchamy Family Trust,By Harshini Velcha"	0	-3	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000062	"2024-04-09 20:31:31"	wk-form4_1712709081.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	M	0	8324	0	0	A	0	D		1	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000062	"2024-04-09 20:31:31"	wk-form4_1712709081.xml	4	2024-04-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-09	S	0	5099	62.97	321084	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000060	"2024-04-09 20:29:52"	wk-form4_1712708981.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-06	M	0	44827	0	0	A	23946	I	"See footnote"	1	-215	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000058	"2024-04-09 20:28:17"	wk-form4_1712708888.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-06	M	0	43605	0	0	A	204352	I	"See footnote"	1	27	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000056	"2024-04-09 20:26:45"	wk-form4_1712708797.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-06	M	0	82304	0	0	A	123103	I	"See footnote"	1	202	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000054	"2024-04-05 17:34:34"	wk-form4_1712352864.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	5007	63.3933	317410	D	77235	D	"See footnote"	0	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773806	2	1585521	1	000158552124000052	"2024-04-03 19:33:14"	wk-form4_1712187185.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	1100	65.3809	71919	D	154459	D		0	-1	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000050	"2024-03-21 19:47:20"	wk-form4_1711064830.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	S	0	5007	66.4598	332764	D	77235	D	"See footnote"	0	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000048	"2024-03-20 17:18:12"	wk-form4_1710969472.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	816	66.596	54342	D	1978	I	"See footnote"	0	-29	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000046	"2024-03-12 19:17:26"	wk-form4_1710285434.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	0	7030	0	0	A	114016	D	"Velchamy Family Trust,By Harshini Velcha"	0	7	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000046	"2024-03-12 19:17:26"	wk-form4_1710285434.xml	4	2024-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	1553	70	108710	D	114016	D	"Velchamy Family Trust,By Harshini Velcha"	0	-1	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000044	"2024-03-12 19:15:24"	wk-form4_1710285312.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-09	M	0	3013	0	0	A	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000044	"2024-03-12 19:15:24"	wk-form4_1710285312.xml	4	2024-03-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-12	S	0	1931	70	135170	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375800	11	1585521	1	000158552124000042	"2024-03-11 19:25:10"	wk-form4_1710199485.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	M	0	126	0	0	A	1260	D		0	11	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Chadwick Jonathan"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000040	"2024-03-08 18:03:55"	wk-form4_1709939025.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	5007	67.0794	335866	D	77235	D	"See footnote"	0	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773806	2	1585521	1	000158552124000038	"2024-03-06 19:50:11"	wk-form4_1709772602.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	2067	69.8319	144343	D	155559	D		0	-1	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000036	"2024-03-06 19:48:57"	wk-form4_1709772528.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	1711	0	0	A	2794	I	"See footnote"	0	158	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000034	"2024-03-06 19:47:49"	wk-form4_1709772460.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	4840	68.4293	331198	D	82740	I	"See footnote"	1	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773806	2	1585521	1	000158552124000023	"2024-02-13 19:34:00"	wk-form4_1707870830.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	2067	65.8828	136180	D	157626	D		0	-1	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	1	1585521	1	000158552124000021	"2024-02-07 19:46:47"	wk-form4_1707353198.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	0	4842	63.6565	308225	D	87580	I	"See footnote"	1	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000019	"2024-01-22 19:38:58"	wk-form4_1705970328.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	19207	66.9953	1286778	D	1978	I	"See footnote"	0	-91	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000015	"2024-01-16 20:00:52"	wk-form4_1705453243.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-11	S	0	4480	68.34	306163	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000013	"2024-01-10 20:47:04"	wk-form4_1704937613.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	37671	0	0	A	112121	D	"Velchamy Family Trust,By Harshini Velcha"	0	51	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000013	"2024-01-10 20:47:04"	wk-form4_1704937613.xml	4	2024-01-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-10	S	0	15611	67.9797	1061231	D	112121	D	"Velchamy Family Trust,By Harshini Velcha"	0	-12	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000012	"2024-01-10 20:45:36"	wk-form4_1704937524.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	33217	0	0	A	77235	I	"See footnote"	0	75	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000010	"2024-01-10 20:42:22"	wk-form4_1704937330.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	34437	0	0	A	25929	I	"See footnote"	0	-405	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
