sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1364713	3	1585521	1	000158552124000096	"2024-05-31 18:23:25"	wk-form4_1717194196.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	5007	61.5802	308332	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000088	"2024-05-17 18:20:32"	wk-form4_1715984421.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	5007	63.3574	317231	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000086	"2024-05-08 18:50:20"	wk-form4_1715208609.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	4840	61.965	299911	D	87880	I	"See footnote"	1	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000084	"2024-05-03 18:28:19"	wk-form4_1714775290.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	5007	61.4178	307519	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773301	2	1585521	1	000158552124000072	"2024-04-22 18:40:34"	wk-form4_1713825622.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	21968	60.1797	1322027	D	1978	I	"See footnote"	0	-92	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000070	"2024-04-19 18:19:53"	wk-form4_1713565180.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-17	S	0	5007	59.3575	297203	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000068	"2024-04-12 18:15:39"	wk-form4_1712960131.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	13876	62.2168	863320	D	119905	D	"Velchamy Family Trust,By Harshini Velcha"	0	-10	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773298	3	1585521	1	000158552124000066	"2024-04-12 18:13:57"	wk-form4_1712960028.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	30383	62.0166	1884251	D	92720	I	"See footnote"	1	-25	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Yuan Eric S."	"C/O Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1814012	2	1585521	1	000158552124000064	"2024-04-09 20:33:59"	wk-form4_1712709227.xml	4	2024-04-06	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-09	S	0	3791	62.97	238719	D	133781	D	"Velchamy Family Trust,By Harshini Velcha"	0	-3	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Sankarlingam Velchamy"	"C/O Zoom Video Communications, Inc."	"55 Almaen Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Pres of Engineering, Product"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000062	"2024-04-09 20:31:31"	wk-form4_1712709081.xml	4	2024-04-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-09	S	0	5099	62.97	321084	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000054	"2024-04-05 17:34:34"	wk-form4_1712352864.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	5007	63.3933	317410	D	77235	D	"See footnote"	0	-6	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773806	2	1585521	1	000158552124000052	"2024-04-03 19:33:14"	wk-form4_1712187185.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	1100	65.3809	71919	D	154459	D		0	-1	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
