sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1301324	13	1230869	42	000143510924000025	"2024-01-08 15:47:01"	primary_doc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-08	P	0	400	14.8	5920	A	8000	D		0	5	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	13	1230869	42	000143510924000006	"2024-01-03 13:57:13"	primary_doc.xml	4	2024-01-03	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-03	P	0	100	14.78	1478	A	7600	D		0	1	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	13	1230869	42	000143510924000005	"2024-01-02 17:22:25"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-02	P	0	500	15.16	7580	A	7500	D		0	7	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	4	1230869	42	000143510924000004	"2024-01-02 16:51:31"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-02	P	0	25549	15.1928	388161	A	124644	D	Spouse	0	26	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"C/O Apex Fund Services"	"3 Canal Plaza, Suite 600"	Portland	ME	04101		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
3	27	1064614	12	1230869	68	000143510924000003	"2024-01-02 16:29:15"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-02	P	0	2000	15.18	30360	A	4000	D		0	100	0																						"Asa Gold & Precious Metals Ltd"	ASA	1040	0	DE	0004-12-31	10	b	"Hansen Bruce D"	"3 Canal Plaza"		Portland	ME	04092		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
27	139	1510281	1	1230869	42	000151028123000707	"2023-12-27 17:23:39"	primary_doc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	3297	15.97	52653	A	3253837	I	-	0	0	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000702	"2023-12-21 13:10:23"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	223381	15.94	3560693	A	3250540	I	-	0	7	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	13	1230869	42	000143510923000482	"2023-12-20 15:14:21"	primary_doc.xml	4	2023-12-20	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-20	P	0	500	15.82	7910	A	7000	D		0	8	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1798856	2	1230869	42	000143510923000481	"2023-12-19 16:02:22"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-19	P	0	1500	16	24000	A	4000	D		0	60	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Donovan William"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000689	"2023-12-18 16:54:42"	primary_doc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	107445	15.45	1660025	A	3027159	I	-	0	4	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000670	"2023-12-14 17:22:32"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	4110	14.65	60212	A	2919714	I	-	0	0	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	4	1230869	42	000143510923000473	"2023-12-14 16:33:03"	primary_doc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-14	P	0	24400	15.5776	380093	A	99095	D	Spouse	0	33	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"C/O Apex Fund Services"	"3 Canal Plaza, Suite 600"	Portland	ME	04101		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	5	1230869	42	000143510923000472	"2023-12-12 16:34:07"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-11	P	0	7820	14.7675	115482	A	74695	D	Spouse	1	12	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"C/O Apex Fund Services"	"3 Canal Plaza, Suite 600"	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	4	1230869	42	000143510923000470	"2023-12-11 17:15:18"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-11	P	0	4350	15.0885	65635	A	66875	D	Spouse	0	7	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"C/O Apex Fund Services"	"3 Canal Plaza, Suite 600"	Portland	ME	04101		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000633	"2023-12-11 14:39:48"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	18699	15.41	288152	A	2915604	I	-	0	1	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1301324	12	1230869	42	000143510923000469	"2023-12-08 16:30:58"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-08	P	0	500	15.14	7570	A	6500	D		0	8	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Hoene Mary Joan"	"Three Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	4	1230869	42	000143510923000468	"2023-12-08 16:12:22"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-08	P	0	6700	15.2572	102223	A	62525	D	Spouse	0	12	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"C/O Apex Fund Services"	"3 Canal Plaza, Suite 600"	Portland	ME	04101		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	4	1230869	42	000143510923000464	"2023-12-07 16:50:15"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-07	P	0	4500	15.4426	69492	A	55825	D	Spouse	0	9	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"C/O Apex Fund Services"	"3 Canal Plaza, Suite 600"	Portland	ME	04101		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000614	"2023-12-06 17:05:10"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	20445	15.324	313298	A	2896905	I	-	1	1	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	4	1230869	42	000143510923000463	"2023-12-06 16:53:50"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-06	P	0	3600	15.2907	55047	A	51325	D	Spouse	0	8	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"C/O Apex Fund Services"	"3 Canal Plaza, Suite 600"	Portland	ME	04101		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1772159	3	1230869	42	000143510923000462	"2023-12-05 16:12:03"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2023-12-05	P	0	2100	15.5066	32564	A	47725	D	Spouse	0	5	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"Three Canal Plaza, Suite 600"		Portland	ME	04101		1	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000597	"2023-12-05 12:52:18"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	41028	15.5459	637817	A	2876460	I	-	1	1	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000574	"2023-11-30 18:46:52"	primary_doc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	87102	15.3348	1335691	A	2835432	I	-	1	3	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000550	"2023-11-28 17:24:52"	primary_doc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	97862	14.5333	1422263	A	2748330	I	-	1	4	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000538	"2023-11-24 18:15:46"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	56000	14.29	800240	A	2650468	I	-	0	2	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000521	"2023-11-21 17:14:38"	primary_doc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	144575	13.98	2021154	A	2594468	I	-	1	6	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000507	"2023-11-17 16:52:56"	primary_doc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	135281	13.5909	1838584	A	2449893	I	-	1	6	0																						"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1230869	42	000151028123000474	"2023-11-13 10:10:55"	primary_doc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	31110	13.34	415007	A	2161711	I	-	0	1	0	0																					"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
