sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1772159	1	1230869	42	000143510920000010	"2020-01-22 16:19:58"	primary_doc.xml	4/A	2020-01-17	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2020-01-17	S	0	13600	13.5548	184345	D	32275	D	Spouse	0	-30	0																	C		0	0000		"Asa Gold & Precious Metals Ltd"	ASA	0	0		0000-00-00	0	0	"Merk Alexander"	"3 Canal Plaza, Suite 600"		Portland	ME	04101		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1541	000089843209001397	"2009-11-19 13:10:56"	andrewpegge_form-4ex.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	11588	82.1342	951772	D	3188	I	"See Footnote,See Footnote (1)"	1	-78	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1538	000089843209001347	"2009-11-12 12:58:34"	andrewpegge_form-4ex.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	7000	81.07	567490	D	11588	I	"See Footnote"	0	-38	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1537	000089843209001264	"2009-10-15 18:54:30"	andrewpegge_form-4ex.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	S	0	18400	80.1052	1473936	D	18588	I	"See Footnote"	1	-50	0																	C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1534	000089843209001212	"2009-09-30 11:58:02"	apegge-form4_ex.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	14500	74.59	1081555	D	50535	I	"See Footnote"	0	-22	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1535	000089843209001154	"2009-09-16 15:23:46"	apegge-form4_ex.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	6970	76.2875	531724	D	65035	I	"See Footnote"	1	-10	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1536	000089843209001145	"2009-09-14 12:47:25"	apegge-form4_ex.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	24777	76.2075	1888194	D	72005	I	"See Footnote"	1	-26	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1529	000089843209000700	"2009-05-20 12:41:44"	asa-form4_ex.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	2946	60.11	177084	D	96782	I	"See Footnote"	0	-3	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1528	000089843209000698	"2009-05-19 11:18:18"	pegge-form4_ex.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	2000	58.1	116200	D	99728	I	"See footnote"	0	-2	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255866	5	1230869	1531	000089843209000693	"2009-05-18 12:10:41"	ap-form4_ex.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	S	0	2700	59.04	159408	D	101728	I	"See footnote"	0	-3	0	0																C		0	0000		"Asa Ltd"	ASAUS	0	0		0000-00-00	0	0	"Pegge Andrew"	"4Th Floor, Derby House"	"64 Athol Street"	"Douglas, Isle of Man"	X0	"IM1 1JD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
