sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1452907	1	1400118	1	000120919123042970	"2023-07-20 18:56:46"	doc4.xml	4	2023-07-18	0	1	0	000000000000000000	4	"Series A Common Stock"	2023-07-18	S	0	662	16	10592	D	3850275	D		0	0	0																						"Sagimet Biosciences Inc."	SGMT	2834	205991472	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1400118	1	000120919123042970	"2023-07-20 18:56:46"	doc4.xml	4	2023-07-18	0	1	0	000000000000000000	5	"Series A Common Stock"	2023-07-18	P	0	30000	16	480000	A	3850275	D		0	1	0																						"Sagimet Biosciences Inc."	SGMT	2834	205991472	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1452907	1	1452965	1	000120919123008574	"2023-02-10 21:25:19"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	24437927	0.2046	5000000	A	34437052	D		0	244	0																						"Minerva Surgical Inc"	UTRS	3841	263422906	DE	0004-12-31	38	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1452907	1	1169245	1	000120919122054647	"2022-10-26 16:41:37"	doc4.xml	4	2022-10-25	1	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	1784109	0.147	262264	D	4857525	D		0	-27	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1452907	1	1452965	1	000120919121061994	"2021-10-28 21:05:50"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	4	"Common Stock"	2021-10-26	P	0	1300000	12	15600000	A	9999125	D		0	15	0																						"Minerva Surgical Inc"	UTRS	3841	263422906	DE	0004-12-31	38	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1452907	1	1517375	1	000120919120047101	"2020-08-18 09:02:47"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	3441846	27.5	94650765	D	5582854	D		0	-38	0	0																C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1452907	1	1481512	4183	000120919118062803	"2018-12-14 18:22:04"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	645161	15.5	9999996	A	6135234	D		0	12	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1169245	1	000120919118056072	"2018-10-24 17:01:22"	doc4.xml	4	2018-10-22	0	1	0	000000000000000000	1	"Common Stock"	2018-10-22	P	0	1800000	5	9000000	A	6641634	I	"See Note 2"	0	37	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1491576	1	000120919118017562	"2018-03-06 21:19:52"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	116445	57.4046	6684476	A	9681129	D		1	1	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1481512	4183	000120919118011903	"2018-02-21 16:19:25"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	P	0	2000000	6	12000000	A	5490073	D		0	57	0																	C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1649904	1	000120919117056453	"2017-10-10 16:32:36"	doc4.xml	4	2017-10-10	0	1	0	000000000000000000	2	"Common Stock"	2017-10-10	P	0	550000	17	9350000	A	4909956	D		0	13	0																	C		0	0000		"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1481512	4183	000120919116147480	"2016-10-31 16:48:16"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	435	13	5655	D	3490073	D		0	0	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1481512	4183	000120919116147480	"2016-10-31 16:48:16"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	5	"Common Stock"	2016-10-31	P	0	338462	13	4400006	A	3490073	D		0	11	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1491576	1	000120919116109537	"2016-03-18 17:36:03"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	710429	35.19	24999997	A	9564684	D		0	8	25529	3	-1	-1	6	-1	-8	121	238	0	1	5	21	-15	-21	-27	18	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1571498	1	000120919116091059	"2016-01-12 17:30:56"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	1111111	9	9999999	A	6260851	D		0	22	12582	1	-4	-4	-7	-10	20	3	17	-12	-39	-39	-37	-25	-58	-42	-73	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1557883	1	000118143114034002	"2014-10-08 16:33:15"	rrd417189.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	P	0	69112	16	1105792	A	3502922	D		0	2	32767	-1	-1	-1	-6	8	37	4	70									C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1452907	1	1472343	1	000118143114027151	"2014-07-22 17:07:42"	rrd413376.xml	4	2014-07-22	0	1	0	000000000000000000	4	"Common Stock"	2014-07-22	P	0	383333	12	4599996	A	3216810	D		0	14	7805	0	0	0	-8	1	-25	-66	-73									C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1452907	1	1122897	1	000118143114003480	"2014-01-23 14:10:21"	rrd400396.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	169887	35.5	6030989	D	5994106	D		0	-3	9552	0	1	1	2	7	-13	-28	-24	-2	1	-1	8	10				C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1452907	1	1122897	1	000118143114003123	"2014-01-21 10:17:30"	rrd400193.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	1132589	35.5	40206910	D	6163993	D		0	-16	9433	0	0	0	-1	11	-8	-31	-25	1	1	0	14	4				C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1452907	1	1253689	1	000118143114002531	"2014-01-15 17:14:28"	rrd399910.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	P	0	512500	8	4100000	A	4093377	D		0	14	13190	7	18	20	6	9	46	-15	-29									C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
