sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1106144	2	108516	1	000120919120058209	"2020-11-13 09:12:00"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Shares"	2020-11-12	S	0	1789	51.15	91507	D	30483	D	"By 401(k)"	0	-6	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	2	108516	1	000120919120056564	"2020-11-03 14:51:08"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Shares"	2020-10-30	S	0	12557	49.9873	627690	D	32272	D	"By 401(k)"	1	-28	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	2	108516	1	000120919120055450	"2020-10-21 12:05:27"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Shares"	2020-10-19	M	0	13000	20.47	266110	A	44759	D	"By 401(k)"	1	41	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	2	108516	1	000120919120054281	"2020-10-08 16:36:20"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Shares"	2020-10-06	M	0	13000	23.1	300300	A	40694	D	"By 401(k)"	1	47	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Sr, VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919118044324	"2018-07-30 12:17:23"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Shares"	2018-07-26	S	0	4396	46.73	205425	D	31746	D	"By 401(k)"	0	-12	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919118005388	"2018-01-25 16:33:55"	doc4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Shares"	2018-01-24	S	0	6874	48.3242	332180	D	33446	D	"By 401(k)"	0	-17	0																	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919117042742	"2017-07-03 13:31:36"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	4	"Common Shares"	2017-06-30	S	0	28212	49.5	1396494	D	41889	D	"By 401(k)"	0	-40	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116149276	"2016-11-10 14:28:05"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Shares"	2016-11-09	M	0	18000	12.05	216900	A	70487	D		0	34	26247	0	0	6	10	11	-5	-20		10	11	8	10	23	46	74	43	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116143929	"2016-10-04 13:55:46"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Shares"	2016-10-03	M	0	20000	13.25	265000	A	63493	D		0	46	21827	0	-2	-1	2	-6	-2	-6		3	11	21	11	16	35	79	39	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116132484	"2016-07-13 10:50:47"	doc4a.xml	4/A	2016-07-07	0	1	0	000000000000000000	0	"Common Shares"	2016-07-07	S	0	4188	42.1002	176316	D	56160	D		0	-7	22412	0	0	1	-1	-6	11	7		6	6	14	20	22	55	54	12	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1106144	1	108516	1	000120919116132484	"2016-07-13 10:50:47"	doc4a.xml	4/A	2016-07-07	0	1	0	000000000000000000	2	"Common Shares"	2016-07-08	M	0	30000	31.865	955950	A	56160	D		0	115	22412	0	0	1	-1	-6	11	7		6	6	14	20	22	55	54	12	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Brinkman Dale T"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP-Admin, Secretary"		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
