sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1228334	5	1323115	1	000120919109020430	"2009-04-03 18:11:56"	doc4a.xml	4/A	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	4950	2.85	14108	A	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109020430	"2009-04-03 18:11:56"	doc4a.xml	4/A	2008-12-19	0	1	0	000000000000000000	1	"Common Stock"	2008-12-19	S	0	4950	7.6593	37914	D	0	D		0	-100	0																	C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109020132	"2009-04-03 11:04:10"	doc4a.xml	4/A	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	M	0	22500	0	0	A	22064	D		0	-5161	0	0																C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109019153	"2009-04-01 14:20:50"	doc4.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	M	0	22500	0	0	A	28016	D		0	408	0	0																C		0	0000		"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109015289	"2009-03-10 17:37:12"	doc4.xml	4	2009-03-07	0	1	0	000000000000000000	0	"Common Stock"	2009-03-07	M	0	7500	0	0	A	5516			0	-378	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109011490	"2009-02-25 14:22:23"	doc4a.xml	4/A	2009-01-06	0	1	0	000000000000000000	0	"Common Stock"	2009-01-06	M	0	3901	2.85	11118	A	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109011490	"2009-02-25 14:22:23"	doc4a.xml	4/A	2009-01-06	0	1	0	000000000000000000	1	"Common Stock"	2009-01-06	S	0	3901	7.5512	29457	D	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109011486	"2009-02-25 14:19:21"	doc4a.xml	4/A	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	4039	2.85	11511	A	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109011486	"2009-02-25 14:19:21"	doc4a.xml	4/A	2009-01-05	0	1	0	000000000000000000	1	"Common Stock"	2009-01-05	S	0	4039	7.5632	30548	D	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1228334	5	1323115	1	000120919109011484	"2009-02-25 14:16:50"	doc4a.xml	4/A	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	3800	2.85	10830	A	0			0	-100	0	0																					"Cardiac Science Corp"	CSCX	3841	943300396		0004-12-31	38	d	"Hinson John R"	"3303 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
