sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1206298	5	1084230	128	000117911010001232	"2010-01-19 18:52:19"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	0	"Common Stock"	2010-01-14	M	0	14790	12.17	179994	A	95425	D	"By 401(k) plan"	1	18	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	5	1084230	128	000117911010001232	"2010-01-19 18:52:19"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock"	2010-01-14	S	0	6076	29.56	179607	D	95425	D	"By 401(k) plan"	0	-6	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	5	1084230	128	000117911009015398	"2009-11-12 18:56:05"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	6505	29.6728	193021	D	86709	D	"By 401(k) plan"	0	-7	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	5	1084230	128	000117911009013834	"2009-09-30 15:22:40"	edgar.xml	4	2009-09-28	0	1	0	000000000000000000	0	"Common Stock"	2009-09-28	M	0	5841	17.12	99998	A	93212	D	"By 401(k) plan"	0	7	0	0																C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	4	1084230	128	000117911008009141	"2008-05-08 17:21:00"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	14421	25.1567	362784	D	67624	D	"By 401(k) plan"	0	-18	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"4000 Dain Rauscher Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		0	1	0	0	"EVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	3	1084230	128	000117911007022528	"2007-12-03 17:13:51"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	M	0	25000	18.92	473000	A	69279	D	"By 401(k) plan"	0	56	0																						"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"1475 East Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"SVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	3	1084230	128	000117911007022528	"2007-12-03 17:13:51"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-29	S	0	25000	34.0063	850157	D	69279	D	"By 401(k) plan"	0	-27	0																						"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"1475 East Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"SVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	3	1084230	128	000117911007018069	"2007-09-10 19:34:47"	edgar.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	S	0	12205	29.8337	364121	D	69276	D	"By 401(k) plan"	0	-15	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Hulbert Jay S"	"1475 East Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"SVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	3	1084230	216	000117911006005798	"2006-03-08 16:06:25"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	8634	12.01	103694	A	65865	B		0	15	0	0																					"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0000-00-00	20	d	"Hulbert Jay S"	"1475 East Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"SVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206298	3	1084230	216	000117911006005798	"2006-03-08 16:06:25"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	15014	23.9237	359190	D	65865	B		0	-19	0	0																					"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0000-00-00	20	d	"Hulbert Jay S"	"1475 East Woodfield Road"	"Suite 1300"	Schaumburg	IL	60173-4980		0	1	0	0	"SVP, Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
