sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1490859	4	1671933	1509	000110465920059748	"2020-05-11 19:43:12"	tm2019375d1_4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	S	0	9640	306.788	2957440	D	1000	D		0	-91	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	5	1671933	1509	000110465920055445	"2020-05-01 16:00:21"	tm2018369-1_form4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-30	S	0	11906	300.283	3575167	D	10640	I	"Via eValue AG"	0	-53	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura,	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000110465920028729	"2020-03-03 17:56:28"	tm2011634-1_form4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	S	0	28825	280.223	8077433	D	22546	I	"Via eValue AG"	0	-56	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000114420419030701	"2019-06-12 16:38:14"	tv523492_form4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-11	S	0	25000	250	6250000	D	51371	I	"Via eValue AG"	0	-33	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000120919119025153	"2019-04-17 19:01:31"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-15	S	0	25000	199.242	4981042	D	75020	I	"Via eValue AG"	0	-25	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000114420419002190	"2019-01-22 09:14:28"	tv511279_4.xml	4	2019-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-17	S	0	5424	133.01	721446	D	100000	I	"Via eValue AG,Via Falk Ventures GmbH"	0	-5	0	0																C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000114420419001992	"2019-01-17 16:08:41"	tv511205_4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-15	S	0	32196	133.339	4292975	D	105424	I	"Via eValue AG,Via Falk Ventures GmbH"	1	-23	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000114420418052098	"2018-10-02 17:13:03"	tv504061_form4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	S	0	58456	144.933	8472180	D	137741	I	"Via Revel Venture Fund I, L.P.,Via eValu"	0	-30	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000114420418039013	"2018-07-19 17:00:55"	tv498851_4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-18	S	0	37859	95.08	3599634	D	196197	I	"Via Revel Venture Fund I, L.P.,Via eValu"	0	-16	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1490859	4	1671933	1509	000114420418038881	"2018-07-18 17:00:45"	tv498757_form4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-16	S	0	162141	93.6676	15187353	D	234056	I	"Via Revel Venture Fund I, L.P.,Via eValu"	1	-41	0																	C	A	0	0000		"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Falk Thomas"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
