sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1085361	6	1086222	1	000108622224000130	"2024-04-01 17:00:49"	wk-form4a_1712005239.xml	4/A	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3131	0	0	A	20143	D		0	18	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	70	1085361	7	1158463	1	000094787124000193	"2024-02-26 16:59:26"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	16443	0	0	A	25266	D		0	186	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Ford Monte E"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	34	1085361	6	1086222	1	000162828023018240	"2023-05-15 16:54:58"	wf-form4_168418406651263.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3131	0	0	A	20143	D		0	18	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	70	1085361	7	1158463	1	000094787123000231	"2023-02-24 17:35:22"	ownership.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	8823	0	0	A	8823	D		0	32767	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Ford Monte E"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	34	1085361	6	1086222	1	000108622222000200	"2022-06-03 16:30:54"	wf-form4_165428822884520.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	2138	0	0	A	17012	D		0	14	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	6	1086222	1	000108622222000192	"2022-05-20 17:09:21"	wf-form4_165308093334049.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	2237	0	0	A	14874	D		0	18	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	6	1086222	1	000108622221000208	"2021-06-09 16:12:47"	wf-form4_162326954822898.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	9550	117.29	1120120	D	12637	D		0	-43	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1085361	8	1593936	1	000117911021004081	"2021-04-02 13:09:12"	edgar.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	10070	0	0	A	37541	D		0	37	0	0																					"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Ford Monte E"	"3939 W John Carpenter Freeway"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1085361	6	1086222	1	000108622220000111	"2020-05-18 17:53:38"	wf-form4_158983879674434.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	2936	0	0	A	22187	D		0	15	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1085361	3	1593936	1	000117911020004248	"2020-03-31 17:17:25"	edgar.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	10070	0	0	A	27471	D		0	58	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Ford Monte E"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1085361	4	1086222	1	000108622219000176	"2019-06-03 16:30:41"	wf-form4_155959382462866.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	2960	0	0	A	19251	D		0	18	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1085361	3	1593936	1	000117911019004609	"2019-04-02 19:42:12"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	5835	0	0	A	17401	D		0	50	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Ford Monte E"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1085361	4	1086222	1	000108622219000092	"2019-03-15 16:28:02"	wf-form4_155268166779562.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	24721	45.09	1114670	A	16291	D		0	-293	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	4	1086222	1	000108622219000092	"2019-03-15 16:28:02"	wf-form4_155268166779562.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	24721	72.41	1790048	D	16291	D		0	-60	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	4	1086222	1	000108622218000114	"2018-05-18 16:19:37"	wf-form4_152667476253498.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	4737	0	0	A	16291	D		0	41	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1085361	3	1593936	1	000117911018005098	"2018-04-02 19:10:20"	edgar.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	4466	0	0	A	11566	D		0	63	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Ford Monte E"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1085361	3	1593936	21067	000117911017012389	"2017-09-18 19:00:40"	edgar.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	4184	0	0	A	7100	D		0	143	0																	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Ford Monte E"	"8000 Bent Branch Drive"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	34	1085361	4	1086222	1	000108622217000152	"2017-05-15 16:53:42"	wf-form4_149488158927080.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	4436	0	0	A	11554	D		0	62	32767									-2	-6	-19	-17	-23	-26	-3	-35	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	4	1086222	1	000108622216000303	"2016-05-13 14:51:04"	wf-form4_146316545069405.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	2956	0	0	A	7118	D		0	71	32767	0	-1	0	-1	2	1	30		2	2	0	-7	4	-17	-33	-4	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	2	1086222	1	000108622215000119	"2015-05-15 16:45:31"	wf-form4_143172272064634.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	4162	0	0	A	4162	D		0	32767	32767	-1	0	0	0	-7	-5	-21	-35	3	4	3	11	16	28	45	67	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"8 Cambridge Center"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
