sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1216718	1	1103601	1	000120919110039826	"2010-07-28 11:18:03"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	50177	31.676	1589407	A	25214	D	401-K	1	-201	10915	0	-1	-2	-1	-4	5	0	11	4	7	7	9	6	19	17	20	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919110039826	"2010-07-28 11:18:03"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	50177	36.75	1844005	D	25214	D	401-K	1	-67	10915	0	-1	-2	-1	-4	5	0	11	4	7	7	9	6	19	17	20	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919109017339	"2009-03-19 09:37:40"	doc4.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	3307	31.78	105096	D	16353	4		0	-17	20196	0	1	1	4	-1	1	7	12														"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919108032310	"2008-05-22 11:32:25"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	23860	28.26	674284	A	14592	D	401-K	0	-257	14899	0	1	0	1	0	-5	-1	-13	0	1	0	8	8	8	3	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919108032310	"2008-05-22 11:32:25"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	23860	35.3152	842621	D	14592	D	401-K	0	-62	14899	0	1	0	1	0	-5	-1	-13	0	1	0	8	8	8	3	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919107058090	"2007-10-12 12:03:34"	doc4.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2007-10-11	M	0	22143	27.58	610704	A	14093	D	401-K	0	-275	12859	0	0	-2	-3	-6	-1	-5	-25	1	3	4	7	6	9	15	25						"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919107058090	"2007-10-12 12:03:34"	doc4.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	22143	35	775005	D	14093	D	401-K	0	-61	12859	0	0	-2	-3	-6	-1	-5	-25	1	3	4	7	6	9	15	25						"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919106063391	"2006-12-07 13:50:46"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	16338	26.9318	440011	A	8954	D	401-K	1	-221	7856	0	-1	-2	-2	-5	-6	2	4	2	3	1	2	11	18	13	23	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919106063391	"2006-12-07 13:50:46"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	3	"Common Stock"	2006-12-05	S	0	16338	33.5	547323	D	8954	D	401-K	1	-65	7856	0	-1	-2	-2	-5	-6	2	4	2	3	1	2	11	18	13	23	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216718	1	1103601	1	000120919106046390	"2006-08-17 12:33:27"	doc4.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	19951	23.6746	472333	A	8854	D	401-K	0	-180	8529	0	0	0	-2	2	9	7	14	3	5	3	6	11	5	-1	18	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Burke Beverly J"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
