sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1560207	3	1739936	2	000119380522001391	"2022-10-12 19:47:41"	e621988_4-mntv.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	772500	7.15099	5524143	A	2359262	I	"By: Legion Partners, L.P. I,By: Legion P"	1	49	0																						"Momentive Global Inc."	MNTV	7370	800765058	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"12121 Wilshire Blvd."	"Suite 1240"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1560207	1	918581	5	000156020719000003	"2019-02-21 16:01:11"	primary_doc.xml	4	2019-02-19	1	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	160000	0.0016	256	D	8074812	I	"Legion Partners, L.P. I,Legion Partners,"	0	-2	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	5	000156020718000034	"2018-09-07 16:16:25"	primary_doc.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	800000	0	0	D	8234812	I	"Legion Partners, L.P. I,Legion Partners,"	0	-9	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
4	126	1560207	1	352825	1	000092189518002348	"2018-08-14 17:33:13"	form409050008_08142018.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	2506	24.02	60194	D	1539104	I	"Legion Partners, L.P. I,Legion Partners,"	0	0	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1560207	1	352825	1	000092189518002254	"2018-08-09 19:39:05"	form409050008_08092018.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	12798	24.1407	308953	D	1541610	I	"Legion Partners, L.P. I,Legion Partners,"	1	-1	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	59	1560207	1	918581	5	000156020718000021	"2018-06-07 17:12:13"	primary_doc.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	800000	0.004	3200	D	9034812	I	"Legion Partners, L.P. I,Legion Partners,"	0	10	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
4	126	1560207	1	352825	1	000156020718000013	"2018-04-27 16:07:23"	primary_doc.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	P	0	4900	25.2657	123802	D	1565806	I	"Legion Partners, L.P. I,Legion Partners,"	1	0	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1560207	1	352825	1	000156020718000011	"2018-04-20 16:46:29"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	P	0	14486	25.7142	372496	D	1570706	I	"Legion Partners, L.P. I,Legion Partners,"	1	1	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1560207	1	352825	1	000156020718000010	"2018-04-13 17:10:02"	primary_doc.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	P	0	10429	25.1247	262026	D	1585192	I	"Legion Partners, L.P. I,Legion Partners,"	1	1	0																	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
14	59	1560207	1	918581	5	000156020718000008	"2018-03-06 16:32:23"	primary_doc.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	800000	0.01	8000	D	9834812	I	"Legion Partners, L.P. I,Legion Partners,"	1	9	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRI	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1560207	1	918581	4	000156020717000023	"2017-11-21 16:03:44"	primary_doc.xml	4	2017-11-17	0	0	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	800000	0.0075	6000	D	10634812	I	"Legion Partners, L.P. I,Legion Partners,"	1	-7	0																	C		0	0000		"Cmtsu Liquidation, Inc."	CBRIQ	7371	382046833	DE	0004-12-31	73	i	"Legion Partners Asset Management, LLC"	"9401 Wilshire Blvd., Suite 705"		"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
