sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1223637	8	1585364	1	000158536418000099	"2018-11-15 10:35:13"	wf-form4_154229609463108.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-11-14	M	0	3053	39.62	120960	A	20317	D		0	18	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Cohen Gary M"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223637	8	1585364	1	000158536418000042	"2018-06-08 17:09:31"	wf-form4_152849215350224.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-06	M	0	4265	73.22	312283	A	17264	D		0	33	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Cohen Gary M"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1223637	6	10795	1	000154340717000035	"2017-09-11 14:48:37"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	24011	72.12	1731673	A	93401	D	"By children,SIP Trust"	0	35	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Cohen Gary M"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223637	6	10795	1	000154340717000035	"2017-09-11 14:48:37"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	2	"Common Stock"	2017-09-11	S	0	15512	203.77	3160880	D	93401	D	"By children,SIP Trust"	0	-14	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Cohen Gary M"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223637	6	10795	1	000154340717000031	"2017-08-23 17:11:48"	edgar.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Stock"	2017-08-22	M	0	23500	72.12	1694820	A	93401	D	"By children,SIP Trust"	0	34	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Cohen Gary M"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223637	6	10795	1	000154340717000031	"2017-08-23 17:11:48"	edgar.xml	4	2017-08-22	0	1	0	000000000000000000	2	"Common Stock"	2017-08-22	S	0	15044	200.43	3015269	D	93401	D	"By children,SIP Trust"	0	-14	0																	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Cohen Gary M"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1223637	8	1585364	2	000158536417000087	"2017-06-02 12:30:14"	wf-form4_149642099737616.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-31	M	0	3263	72.85	237710	A	15047	D		0	28	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Cohen Gary M"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1223637	6	10795	1	000154340716000126	"2016-08-12 09:40:58"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	51833	76.64	3972481	A	95388	D	"By children,SIP Trust"	0	119	32767	0	-2	-1	-2	-2	-1	2		2	0	2	4	6	32	22	57	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Cohen Gary M"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223637	6	10795	1	000154340716000126	"2016-08-12 09:40:58"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	2	"Common Stock"	2016-08-11	S	0	29367	176.81	5192379	D	95388	D	"By children,SIP Trust"	0	-24	32767	0	-2	-1	-2	-2	-1	2		2	0	2	4	6	32	22	57	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Cohen Gary M"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1223637	8	1585364	2	000158536416000307	"2016-05-06 16:24:57"	wf-form4_146256628378591.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-04	M	0	924	95.7	88427	A	13351	D		0	7	32767	-5	2	1	-3	7	0	-9		1	-2	-24	-26	-33	-39	-49	-32	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Cohen Gary M"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
