sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1538847	2	1947244	1	000149315224007299	"2024-02-20 20:26:06"	ownership.xml	4/A	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	18000	15.9692	287446	A	9878261	D		0	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007297	"2024-02-20 20:24:28"	ownership.xml	4/A	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	8000	14.2187	113749	A	9860261	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007295	"2024-02-20 20:23:11"	ownership.xml	4/A	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	30746	10.0204	308087	A	9852261	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007293	"2024-02-20 20:20:30"	ownership.xml	4/A	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	22993	9.25088	212706	A	9821515	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007291	"2024-02-20 20:18:34"	ownership.xml	4/A	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-22	P	0	78495	8.97643	704605	A	9798522	D		1	1	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	1	1947244	1	000149315223018769	"2023-05-23 21:15:51"	ownership.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	18000	15.9692	287446	A	9848552	D		0	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	1	1947244	1	000149315223016777	"2023-05-12 20:04:33"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	8000	14.2187	113749	A	9830552	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	1	1947244	1	000149315223015700	"2023-05-05 20:43:26"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	30746	10.0204	308087	A	9822552	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	1	1947244	1	000149315223015220	"2023-05-02 19:32:14"	ownership.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	22993	9.25088	212706	A	9791806	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1968452	1	1947244	2	000149315223015076	"2023-05-01 21:31:53"	ownership.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1000	9.15	9150	A	1000	D		0	32767	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	NV	0004-11-30	10	b	"Bukacheva Aleksandra"	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
