sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1311302	2	1166258	2173	000131130217000001	"2017-02-10 14:12:22"	primary_doc.xml	4	2017-02-10	1	0	0	000000000000000000	0	"Common Shares"	2017-02-10	S	0	2226	9.99	22233	D	0	D		0	-100	1547	0	0	0	0	-2	3			0	0	2	-1	3	1	27	-14	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2175	000131130216000016	"2016-09-08 16:49:05"	primary_doc.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Shares"	2016-09-08	S	0	500	10.6	5300	D	2226	D		0	-18	858	0	-2	-2	-4	-1	-5	-3		1	0	0	4	8	16	11	-25	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2174	000131130216000011	"2016-09-07 09:53:09"	primary_doc.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Shares"	2016-09-06	S	0	300	10.54	3162	D	2726	D		0	-10	859	0	0	0	-4	0	-5	-2		1	0	0	4	8	16	11	-25	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2176	000131130216000006	"2016-08-12 12:30:30"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Shares"	2016-08-11	S	0	200	10.38	2076	D	3026	D		0	-6	625	0	1	2	2	-1	-5	0		1	1	2	5	8	30	8	-26	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311302	2	1166258	2177	000131130216000001	"2016-08-10 11:19:55"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Shares"	2016-08-09	S	0	200	10.45	2090	D	3226	D		0	-6	671	0	-1	0	2	2	-4	0		2	0	2	6	7	27	8	-26	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"Bradley Mark Edward"	"60 State Street"		Boston	MA	02109		0	1	0	0	TREASURER		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1166258	54	000114036112047915	"2012-11-19 15:15:24"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	500	15.5	7750	A	0	I	"By subsidiary"	0	-100	2321	0	1	0	3	-1	6	15	15	-3	-3	-3	-11	-8	3	6	29	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1166258	54	000114036112047915	"2012-11-19 15:15:24"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	500	16.5102	8255	D	0	I	"By subsidiary"	0	-100	2321	0	1	0	3	-1	6	15	15	-3	-3	-3	-11	-8	3	6	29	C		0	0000		"Pioneer High Income Trust"	PHT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	895421	1	1166258	40	000118143112014145	"2012-03-05 13:45:24"	rrd337136.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Auction Market Preferred"	2012-03-01	P	0	5	25000	125000	A	1442	I	"By Subsidiary"	0	0	1216	0	0	-2	1	-4	-2	9	6	0	1	0	5	6	14	17	45	AP		0	0000		"Pioneer High Income Trust"	PHT	6211	0	DE	0004-12-31	62	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1097555	5	1166258	1810	000109755511000012	"2011-12-13 14:48:31"	primary_doc.xml	4/A	2011-12-12	0	0	0	000000000000000000	0	"Common Shares"	2011-12-12	P	0	3000	17.0367	51110	A	3100	D		0	3000	1159	0	0	1	1	6	6	3	7	0	0	4	2	6	9	27	48	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"West Stephen"	"60 State St"		Boston	MA	02109		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1097555	5	1166258	1811	000109755511000011	"2011-12-13 14:29:40"	primary_doc.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Shares"	2011-12-12	P	0	3000	17.0367	51110	A	3000	D		0	32767	1159	0	0	1	1	6	6	3	7	0	0	4	2	6	9	27	48	C		0	0000		"Pioneer High Income Trust"	PHT	0	0		0000-00-00	0	0	"West Stephen"	"60 State St"		Boston	MA	02109		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
