sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1615136	3	1594590	1	000159459017000022	"2017-02-22 18:14:06"	wf-form4_148780523308269.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-02-20	M	0	44810	0	0	A	95910	D		0	88	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Tietz Andrew W"	"3151 Briarpark Drive Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Marketing, Contracts"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1519779	7	1594590	1	000159459017000021	"2017-02-22 18:13:47"	wf-form4_148780521412220.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-02-20	M	0	48257	0	0	A	104125	D		0	86	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Ahlstrom Lee Michael"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1614039	3	1594590	1	000159459017000020	"2017-02-22 18:13:31"	wf-form4_148780519811615.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-02-20	M	0	41363	0	0	A	92836	D		0	80	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Strickler Todd D"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Admin., GC, Corp. Sec."		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1650358	1	1594590	1	000159459017000019	"2017-02-22 18:13:13"	wf-form4_148780518007610.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-02-20	M	0	48256	0	0	A	148001	D		0	48	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Pangarkar Arnirudha"	"3151 Briarpark Drive"	"Suite 700"	Houston	TX	77042		0	1	0	0	"SVP: Special Projects"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1614208	2	1594590	1	000159459017000018	"2017-02-22 18:12:58"	wf-form4_148780516263212.xml	4	2017-02-20	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-02-20	M	0	59947	0	0	A	163951	D		0	58	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Yester William C"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1615136	3	1594590	1	000159459017000012	"2017-01-31 17:01:38"	wf-form4_148590008365889.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-01-29	M	0	5334	0	0	A	65731	D		0	9	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Tietz Andrew W"	"3151 Briarpark Drive Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Marketing, Contracts"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1519779	7	1594590	1	000159459017000011	"2017-01-31 17:01:16"	wf-form4_148590006380787.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-01-29	M	0	8602	0	0	A	71624	D		0	14	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Ahlstrom Lee Michael"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1614208	2	1594590	1	000159459017000010	"2017-01-31 17:01:01"	wf-form4_148590004865084.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-01-29	M	0	6882	0	0	A	123577	D		0	6	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Yester William C"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1614039	3	1594590	1	000159459017000009	"2017-01-31 17:00:46"	wf-form4_148590003301400.xml	4	2017-01-29	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-01-29	M	0	4591	0	0	A	64978	D		0	8	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Strickler Todd D"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Admin., GC, Corp. Sec."		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1650358	1	1594590	1	000159459017000002	"2017-01-17 20:53:32"	wf-form4_148470439972940.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2017-01-15	M	0	41080	0	0	A	115501	D		0	55	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Pangarkar Arnirudha"	"3151 Briarpark Drive"	"Suite 700"	Houston	TX	77042		0	1	0	0	"SVP: Special Projects"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1614208	2	1594590	1	000159459016000259	"2016-08-16 16:28:10"	wf-form4_147137927378314.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2016-08-15	M	0	8809	0	0	A	118818	D		0	8	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Yester William C"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Operations"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1614039	2	1594590	1	000159459016000258	"2016-08-16 16:27:49"	wf-form4_147137925584648.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2016-08-15	M	0	12332	0	0	A	61886	D		0	25	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Strickler Todd D"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1615136	3	1594590	1	000159459016000257	"2016-08-16 16:27:34"	wf-form4_147137923945385.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2016-08-15	M	0	10571	0	0	A	62139	D		0	20	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Tietz Andrew W"	"3151 Briarpark Drive Suite 700"		Houston	TX	77042		0	1	0	0	"SVP: Marketing, Contracts"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
