sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1738986	1	1720635	1	000089706924001090	"2024-05-16 16:35:53"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	20500	80.945	1659373	D	114047	D	"By ESOP,Plan Agent"	0	-15	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924001090	"2024-05-16 16:35:53"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-14	M	0	149092	26.6802	3977804	A	114047	D	"By ESOP,Plan Agent"	1	-425	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739009	1	1720635	1	000089706924000598	"2024-03-05 18:38:45"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	4139	0	0	A	57302	D		0	8	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Van Der Kolk Robert J."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"See Remarks below"		0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1790401	1	1720635	1	000089706924000596	"2024-03-05 18:36:03"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	6899	0	0	A	163749	D	"Plan Agent"	0	4	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Zawoyski Sara E"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654174	10	1720635	1	000089706924000594	"2024-03-05 18:33:48"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	28974	0	0	A	523380	D	"Plan Agent"	0	6	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Wozniak Beth"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739055	1	1720635	1	000089706924000591	"2024-03-05 18:30:37"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	2070	0	0	A	51876	D	"Plan Agent"	0	4	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Wacker Randolph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924000589	"2024-03-05 18:28:48"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	4484	0	0	A	85224	D	"Plan Agent"	0	6	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1795828	1	1720635	1	000089706924000587	"2024-03-05 18:26:12"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	3450	0	0	A	82564	D	"Plan Agent"	0	4	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Padmanabhan Aravind"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554944	3	1720635	1	000089706924000585	"2024-03-05 18:24:15"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	6899	0	0	A	78342	D		0	10	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Lammers Jon D."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739413	1	1720635	1	000089706924000583	"2024-03-05 18:19:44"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	4139	0	0	A	79039	D	"Plan Agent"	0	6	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Heath Lynnette R"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706924000581	"2024-03-05 18:16:31"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	4139	0	0	A	45818	D		0	10	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706924000546	"2024-03-01 17:05:42"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	M	0	2990	22.36	66856	A	33109	D		0	10	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739223	1	1720635	1	000089706924000546	"2024-03-01 17:05:42"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-29	S	0	10961	67.3338	738046	D	33109	D		0	-25	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Faulconer Michael B"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres - Thermal Management"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1795828	1	1720635	1	000089706924000528	"2024-02-29 16:32:43"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	4115	66.303	272837	D	14060	D		1	-23	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Padmanabhan Aravind"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739009	1	1720635	1	000089706924000484	"2024-02-22 16:36:54"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-21	S	0	8000	62.7512	502010	D	42185	D		0	-16	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Van Der Kolk Robert J."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"See Remarks below"		0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368731	12	1720635	1	000089706924000425	"2024-02-20 17:11:24"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-16	M	0	4008	22.52	90260	A	43072	D		0	10	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Burris Jerry W"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368731	12	1720635	1	000089706924000425	"2024-02-20 17:11:24"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-16	S	0	4008	63.39	254067	D	43072	D		0	-9	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Burris Jerry W"	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
