sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1780646	1	706863	1	000070686324000021	"2024-03-01 11:42:55"	wk-form4_1709311365.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	7	29.81	196	A	7985	D		0	0	0	0																					"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Hogan Patricia N"	"11 Old Route 15"		Cambridge	VT	05444		0	0	0	1		"Officer of Union Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1978247	1	706863	1	000070686324000010	"2024-02-22 16:42:43"	wk-form4_1708638150.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	100	31.145	3115	A	584	D		0	21	0																						"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Parent Mary K"	"144 Pleasant Street"		"St. Johnsbury"	VT	05819		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356358	3	706863	1	000070686324000005	"2024-02-01 14:28:40"	wk-form4a_1706815711.xml	4/A	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	230	20.39	4690	A	4474	D		0	5	0	0																					"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Bugbee Dawn D"	"313 West Shore Road"		"South Hero"	VT	05486		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1780646	1	706863	1	000070686323000076	"2023-12-21 16:25:49"	wk-form4_1703193930.xml	4	2023-02-02	0	0	0	000000000000000000	1	"Common Stock"	2023-11-02	P	0	229	3.19406	731	A	6064	D		1	4	0																						"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Hogan Patricia N"	"11 Old Route 15"		Cambridge	VT	05444		0	0	0	1		"Officer of Union Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1384697	6	706863	1	000070686323000059	"2023-09-15 10:53:53"	wf-form4_169478961921163.xml	4	2023-08-03	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	P	0	500	20.11	10055	A	28591	D		0	2	0	0																					"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Silverman David Scott"	"153 Lazy Lane"		Morrisville	VT	05661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356358	3	706863	1	000070686323000058	"2023-09-15 10:53:34"	wf-form4_169478960115376.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	300	20.89	6267	A	4508	D		0	7	0	0																					"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Bugbee Dawn D"	"313 West Shore Road"		"South Hero"	VT	05486		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356358	3	706863	1	000070686323000047	"2023-05-19 14:10:27"	wf-form4a_168451981567442.xml	4/A	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	234	20.39	4771	A	4208	D		0	6	0	0																					"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Bugbee Dawn D"	"313 West Shore Road"		"South Hero"	VT	05486		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741113	1	706863	1	000070686322000064	"2022-11-15 09:49:39"	wf-form4_166852376497382.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	500	24.4856	12243	A	3256	D		0	18	0	0																					"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Putnam Nancy C"	"413 Jeff Heights Road"		Jeffersonville	VT	05464		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1492609	4	706863	1	000070686322000047	"2022-05-20 16:26:50"	wf-form4_165307835814260.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	50	28	1400	A	3452	D	"Spouse's Trust:  Carol Phillips Hillman "	0	1	0																						"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Van Dyke Cornelius John"	"P.O. Box 1164"		Stowe	VT	05672-1164		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1870947	1	706863	1	000070686322000018	"2022-03-02 13:56:45"	wf-form4_164624738160666.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	500	31	15500	A	660	D		0	313	0	0																					"Union Bankshares Inc"	UNB	6022	30283552	VT	0004-12-31	60	h	"Sargent Gregory D"	"15 Cedar Hill Drive"		"St. Albans"	VT	05478		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
