sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1623558	4	860748	3	000086074823000197	"2023-11-27 16:27:54"	wk-form4_1701120464.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	1000	42.75	42750	A	26622	D		0	4	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074822000042	"2022-02-16 10:10:45"	wf-form4_164502422991380.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	1000	50	50000	A	20081	D		0	5	0	0																					"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074821000162	"2021-12-13 14:48:09"	wf-form4_163942487686373.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	1000	52.68	52680	A	19081	D		0	6	0	0																					"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074821000142	"2021-09-10 17:22:37"	wf-form4_163130894129946.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	1500	66.1667	99250	A	18081	D		0	9	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074821000046	"2021-02-16 08:38:57"	wf-form4_161348272246038.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	500	76	38000	A	14911	D		0	3	0	0																C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074820000113	"2020-06-16 16:12:11"	wf-form4_159233831315071.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	500	64.95	32475	A	14411	D		0	4	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074818000127	"2018-09-14 10:49:22"	edgar.xml	4/A	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	500	83.55	41775	A	10428	D		0	5	0	0																C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	4	860748	3	000086074818000125	"2018-09-13 17:32:22"	edgar.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	500	83.55	41775	A	9428	D		0	6	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"200 East Randolph Street"	"Suite 3300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	3	860748	3	000086074818000068	"2018-05-04 16:14:45"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	P	0	500	68.55	34275	A	8508	D		0	6	0																	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"One East Wacker Drive"	"Suite 1000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1623558	3	860748	3	000086074817000028	"2017-03-15 14:27:22"	edgar.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	P	0	500	41	20500	A	5128	D		0	11	4957	0	1	2	-3	-2				0	-4	-7	-5	-9	12	45	13	C		0	0000		"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Cochran George N"	"One East Wacker Drive"	"Suite 1000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
