sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1222835	9	922358	1	000117911015009456	"2015-06-10 07:31:52"	edgar.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Units"	2015-06-08	P	0	405000	23	9315000	A	4763475	I	"JEF Capital Management, Inc."	0	9	12849	0	0	1	1	-1	-4	-16	-13	4	-6	-6	-4	2	-12	-7	21	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"10601 Mission Road"	"Suite 350"	Leawood	KS	66206		1	0	0	0	"BOD COB"		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	8	922358	1	000117911011011897	"2011-08-09 07:59:55"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Unit"	2011-08-08	P	0	5000	18.6262	93131	A	4358475	I	"JEF Capital Management, Inc."	0	0	8306	0	13	12	16	22	24	-4	23	-10	-11	-19	-20	-30	-34	-23	11	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"Exec COB, BOD COB"		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	7	922358	1	000120919109015355	"2009-03-11 07:01:55"	c82380_4x0.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Unit"	2009-03-10	P	0	1900	12.4956	23742	A	4353475	J	"JEF Capital Management, Inc."	0	0	3816	0	6	6	11	17	36	72	104														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	7	922358	1	000120919109015354	"2009-03-11 07:01:18"	c82379_4x0.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Unit"	2009-03-10	P	0	18100	12.3292	223159	A	4351575	J	"JEF Capital Management, Inc."	0	0	3816	0	6	6	11	17	36	72	104														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	6	922358	1	000120919108017650	"2008-03-12 15:59:16"	h54902_2jef2.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Unit"	2008-03-10	P	0	5300	21.2072	112398	A	4333475	I	"JEF Capital Management Inc."	0	0	1449	0	0	-1	-3	-2	2	-3	-38	-3	-5	-4	0	-1	0	3	17	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"COB, Chief Exec"		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	6	922358	1	000120919108017649	"2008-03-12 15:58:47"	h54902_1jef1.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Unit"	2008-03-10	P	0	14000	20.9188	292864	A	4328175	I	"JEF Capital Management Inc."	0	0	1449	0	0	-1	-3	-2	2	-3	-38	-3	-5	-4	0	-1	0	3	17	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"COB, Chief Exec"		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	6	922358	1	000142051808000002	"2008-01-25 15:26:07"	primary_doc.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Unit"	2008-01-23	P	0	4800	20.6708	99220	A	4314175	I	"JEF Capital Management, Inc."	1	0	1630	0	0	1	3	8	2	-2	-20	6	0	-3	-4	-1	-7	8	17	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"COB, Chief Exec"		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	6	922358	1	000142021508000001	"2008-01-25 15:00:48"	primary_doc.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Unit"	2008-01-23	P	0	17350	20.4826	355373	A	8601800	I	"JEF Capital Management, Inc.,JEF Capital"	0	0	1630	0	0	1	3	8	2	-2	-20	6	0	-3	-4	-1	-7	8	17	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"COB, Chief Exec"		1	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	5	922358	1	000092235806000012	"2006-05-08 09:20:01"	primary_doc.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Unit"	2006-05-04	M	0	60000	17.9	1074000	A	4292025	B	"By James E. Ferrell Revocable Trust Two"	0	1	1503	0	0	0	0	2	9	10	22														"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Blvd."	"Suite 1000"	"Overland Park"	KS	66210		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222835	4	922358	1	000092235805000089	"2005-12-02 16:27:49"	primary_doc.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Unit"	2005-11-30	M	0	60000	17.9	1074000	A	4232025	I	"See footnote"	0	1	2099	0	0	0	1	1	7	8	21	-2	0	0	1	-4	2	13	2	U		0	0000		"Ferrellgas Partners L P"	FGP	5900	431698480	DE	0004-07-31	59	g	"Ferrell James E"	"7500 College Boulevard"	"Suite 1000"	"Overland Park"	KS	66210		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
