sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1023704	3	865436	10	000086543617000080	"2017-05-11 16:55:16"	wf-form4_149453609994153.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	4500	20.42	91890	A	47166	D	"Held by the Ralph Z Sorenson 2012 GST Tr"	0	11	32767	2	-2	-2						-2	0	2	24	24	26	21	-13	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	10	000086543616000305	"2016-05-17 12:46:08"	wf-form4_146350355532309.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	11500	9.45	108675	A	44001	D	"Held by the Ralph Z Sorenson 2012 GST Tr"	0	35	32767	0	0	0	2	1	3	0		0	1	2	1	-1	3	-28	-19	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	10	000086543616000305	"2016-05-17 12:46:08"	wf-form4_146350355532309.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	11500	30.3053	348511	D	44001	D	"Held by the Ralph Z Sorenson 2012 GST Tr"	0	-21	32767	0	0	0	2	1	3	0		0	1	2	1	-1	3	-28	-19	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	6	000086543615000115	"2015-05-18 18:14:03"	wf-form4_143198723326093.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	15000	42.71	640650	D	42801	I	"Held by the Ralph Z Sorenson 1979 Trust,"	0	-26	32767	-1	-1	-1	-1	-4	-22	-29	-27	1	-10	-12	-17	-23	-9	12	-15	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	6	000086543614000177	"2014-12-05 15:14:55"	wf-form4_141781048548408.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	1000	9.45	9450	A	56732	D	"Held by the Ralph Z Sorenson 1979 Trust,"	0	2	32767	0	-1	-2	-2	1	14	-18	-39	0	1	5	29	24	20	-12	11	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	6	000086543614000177	"2014-12-05 15:14:55"	wf-form4_141781048548408.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	1000	48.865	48865	D	56732	D	"Held by the Ralph Z Sorenson 1979 Trust,"	0	-2	32767	0	-1	-2	-2	1	14	-18	-39	0	1	5	29	24	20	-12	11	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	6	000086543614000137	"2014-06-06 19:11:10"	primary_doc.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	3000	38.29	114870	D	55532	I	"Held by the Ralph Z Sorenson 1979 Trust,"	0	-5	32767	2	1	1	4	-5	-4	19	-1	6	4	3	-21	-25	-29	-20	-3	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	6	000086543613000136	"2013-12-05 10:47:26"	wf-form4_138625843629906.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	2000	5.56	11120	A	57800	D		0	4	32767	0	-1	0	0	-3	-4	-27	-12	-1	0	-5	-12	4	11	26	72	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	3	865436	6	000086543613000136	"2013-12-05 10:47:26"	wf-form4_138625843629906.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	2000	56.5	113000	D	57800	D		0	-3	32767	0	-1	0	0	-3	-4	-27	-12	-1	0	-5	-12	4	11	26	72	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1023704	4	865436	6	000086543613000079	"2013-06-05 17:50:21"	primary_doc.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	8000	5.56	44480	A	57800	D		1	16	32767	-2	1	1	2	5	6	13	-23	-4	-2	0	15	20	13	19	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Sorenson Ralph Z"	"Whole Foods Market, Inc."	"550 Bowie Street"	Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
