sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219350	16	1338749	3	000095017024014728	"2024-02-13 17:56:03"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	17591	45.1294	793871	D	241111	D		0	-7	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"601 W. First Avenue"	"Suite 1600"	Spokane	WA	99201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	15	1338749	3	000120919123011137	"2023-02-21 16:12:46"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	2007	47.0249	94379	D	197122	D		0	-1	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	15	1338749	3	000120919123010301	"2023-02-16 20:00:05"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	8535	47.9962	409647	D	199129	D		0	-4	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	15	1338749	3	000120919122051487	"2022-09-28 17:36:00"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	S	0	11444	40.593	464546	D	163151	D		0	-7	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	15	1338749	3	000120919122010179	"2022-02-16 16:12:27"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	14191	53.8597	764323	D	173619	D		1	-8	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	15	1338749	3	000120919121029283	"2021-04-30 16:17:03"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	20000	60.7204	1214408	D	144934	D		0	-12	0																						"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/O Potlatchdeltic Corporation"	"601 W. First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	14	1338749	3	000120919121011387	"2021-02-17 17:26:28"	doc4a.xml	4/A	2021-02-11	0	0	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	6568	53.1413	349032	D	164582	D		0	-4	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	14	1338749	3	000120919121011112	"2021-02-16 21:51:39"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	6568	41.648	273544	D	164582	D		0	-4	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	13	1338749	3	000120919120010359	"2020-02-18 18:33:45"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	2	"Common Stock"	2020-02-14	S	0	7145	41.648	297575	D	147140	D		0	-5	0																	C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219350	13	1338749	3	000120919119010993	"2019-02-19 15:13:21"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	11644	35.01	407656	D	119375	D	401K	0	-9	0	0																C		0	0000		"Potlatchdeltic Corp"	PCH	6798	820156045	DE	0004-12-18	67	h	"Cremers Eric J"	"C/o Potlatchdeltic Corporation"	"W. 601 First Ave., Ste. 1600"	Spokane	WA	99201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
