sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1507968	3	708819	1	000124192113000021	"2013-05-15 16:29:15"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	2686	0	0	A	42044	D	"401 K Plan"	0	7	32767	-4	-3	-3	4	3	-17	-8	-18	-5	-15	-14	-12	-30	-10	-8	-59	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	3	708819	1	000124192113000015	"2013-03-07 16:49:58"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	8656	0	0	A	40092	D	"401 K Plan"	0	28	32767	0	1	1	3	-3	-17	-31	-27	1	-14	-16	-13	3	-3	-26	-58	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	3	708819	1	000124192113000007	"2013-03-06 16:37:38"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	7256	0	0	A	33778	D	"401K Plan"	0	27	32767	3	0	0	2	-4	-17	-32	-33	-17	-19	-20	-16	0	-5	-29	-57	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	3	708819	1	000124192112000021	"2012-05-15 16:53:47"	edgar.xml	4	2012-05-13	0	1	0	000000000000000000	0	"Common Stock"	2012-05-13	M	0	2686	0	0	A	28558	D	"401 K Plan"	0	10	32767	-3	0	0	1	-5	5	-6	-21	13	5	2	-15	-18	-3	-46	-10	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	3	708819	1	000124192112000015	"2012-03-07 17:13:04"	edgar.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	27290	0	0	A	56494	D	"401 K Plan"	0	93	32767	1	0	0	1	-11	-33	-20	-22	-8	-3	2	14	17	1	-46	5	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	3	708819	1	000124192112000007	"2012-03-06 17:03:20"	edgar.xml	4	2012-03-04	0	1	0	000000000000000000	0	"Common Stock"	2012-03-04	M	0	7256	0	0	A	6511	D	"401K Plan"	0	-974	32767	-5	1	1	1	-6	-31	-17	-20	11	3	6	20	25	1	-44	10	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	1	708819	1	000124192111000028	"2011-03-14 17:04:56"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	21865	23.938	523404	D	1251	D	"401K Plan"	0	-95	32767	-1	-2	-2	-2	2	-23	-45	-42	-3	-1	2	21	23	80	83	238	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	1	708819	1	000124192111000027	"2011-03-10 17:14:17"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	14154	5.64	79829	A	23149	D	"401K Plan"	0	157	32767	-5	2	2	-3	8	-19	-39	-40	-2	9	6	23	30	89	94	278	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	1	708819	1	000124192111000027	"2011-03-10 17:14:17"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	14154	24.9977	353817	D	23149	D	"401K Plan"	0	-38	32767	-5	2	2	-3	8	-19	-39	-40	-2	9	6	23	30	89	94	278	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1507968	1	708819	1	000124192111000020	"2011-03-08 17:42:38"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	15718	0	0	A	23116	D	"401K Plan"	1	212	32767	-2	0	0	-4	2	-21	-45	-44	4	14	10	26	32	86	96	358	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McCormack John T"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
