sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1234275	3	849399	1	000120919115045060	"2015-05-20 19:05:33"	doc4.xml	4	2015-05-19	0	0	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	7967	25.1253	200173	D	50441	D		0	-14	32767	0	0	0	-1	-2	-13	-19	-13	-3	-2	1	5	-2	0	15	9	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234275	3	849399	1	000120919113036032	"2013-07-09 18:29:29"	doc4.xml	4	2013-07-05	0	1	0	000000000000000000	0	"Common Stock"	2013-07-05	M	0	56968	17.3142	986358	A	37988	D		0	-300	32767	0	1	1	5	17	9	3	1	2	1	2	0	-5	17	55	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234275	3	849399	1	000120919113036032	"2013-07-09 18:29:29"	doc4.xml	4	2013-07-05	0	1	0	000000000000000000	2	"Common Stock"	2013-07-05	S	0	56968	23	1310264	D	37988	D		0	-60	32767	0	1	1	5	17	9	3	1	2	1	2	0	-5	17	55	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234275	3	849399	1	000120919113026103	"2013-05-14 12:42:52"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	15000	24.4175	366263	D	37988	D		0	-28	32767	0	1	2	0	-8	12	-3	-10	-1	-1	0	-2	7	35	53	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1234275	11	1085770	2	000123427513000004	"2013-05-09 19:35:15"	edgardoc.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	32111	10.6255	341196	D	39060	D		1	-45	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Unruh V Paul"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1234275	3	849399	1	000120919113021730	"2013-04-17 12:57:46"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock"	2013-04-15	M	0	123662	21.2749	2630897	A	43338	D		0	-154	32767	0	-2	-2	0	2	0	6	-12	-1	-1	-2	0	21	37	32	32	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234275	3	849399	1	000120919113021730	"2013-04-17 12:57:46"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	2	"Common Stock"	2013-04-15	S	0	123662	23.98	2965415	D	43338	D		0	-74	32767	0	-2	-2	0	2	0	6	-12	-1	-1	-2	0	21	37	32	32	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1234275	11	1085770	2	000123427513000002	"2013-03-29 17:30:58"	edgardoc.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	10000	5.76	57600	A	71171	D		0	16	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Unruh V Paul"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1234275	3	849399	1	000120919112026881	"2012-05-09 12:47:20"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	6315	15.8762	100258	D	43338	D		0	-13	32767	0	0	-2	-3	-8	9	15	54	-3	-4	-13	-15	-10	-7	-19	-2	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234275	3	849399	2	000120919111023694	"2011-04-20 17:03:26"	doc4.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Stock"	2011-04-18	S	0	5559	18.01	100118	D	26954	D		0	-17	32767	4	1	1	4	4	0	-4	-5	-2	0	0	-2	1	17	6	6	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Unruh V Paul"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
