sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1435609	2	1095565	2	000120919118020740	"2018-03-19 19:36:55"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	4023	0	0	A	48278	D		0	9	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	2	1095565	2	000120919118013256	"2018-02-26 12:47:41"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	10000	24.5659	245659	D	45235	D		0	-18	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	2	1095565	2	000120919118003140	"2018-01-10 17:34:11"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	45000	5.84667	263100	A	55235	D		0	440	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919117021898	"2017-03-21 08:18:22"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	4314	0	0	A	10235	D		0	73	3351	0	-4	-4	2	3				0	3	-5	3	-11	-12	12	-6	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919116109805	"2016-03-21 17:22:33"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	4511	0	0	A	7253	D		0	165	1820	-1	0	0	-4	8	23	28	13	7	-1	1	5	-9	-16	-16	-32	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919116103462	"2016-02-29 17:10:09"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	15000	2.01	30150	A	3944	D		0	-136	2411	-1	2	2	4	6	11	25	19	-2	-6	6	8	-13	-14	-21	-28	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919116103462	"2016-02-29 17:10:09"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	15000	20.9579	314369	D	3944	D		0	-79	2411	-1	2	2	4	6	11	25	19	-2	-6	6	8	-13	-14	-21	-28	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919115027944	"2015-03-19 17:01:27"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	3029	0	0	A	3944	D		0	331	4570	-5	5	5	-1	5	27	-1	-18	2	0	-2	-11	-6	2	-16	20	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919114052416	"2014-08-14 16:56:31"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	25000	26.037	650925	D	1717	D		0	-94	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919114021944	"2014-03-19 18:19:06"	doc4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	1750	0	0	A	26717	D		0	7	6540	-1	-2	-2	-6	-20	-15	-16	-14	3	7	6	6	2	-13	42	45	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
