sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1467057	4	1420302	1	000120919120033472	"2020-06-02 16:08:01"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	2071	0	0	A	11383	D		0	22	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919120027046	"2020-05-05 16:02:32"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1813	0	0	A	9312	D		0	24	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919120023083	"2020-04-03 16:03:26"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	2499	0	0	A	7499	D		0	50	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919119057113	"2019-11-19 16:03:30"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	11642	80	931360	D	5000	D		0	-70	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919119033856	"2019-06-03 16:07:28"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	1630	0	0	A	16642	D		0	11	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919119033177	"2019-05-29 16:12:29"	doc4.xml	4	2019-05-26	0	1	0	000000000000000000	0	"Common Stock"	2019-05-26	M	0	2779	0	0	A	15012	D		0	23	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919119027299	"2019-05-03 16:04:20"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1426	0	0	A	12233	D		0	13	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919119011053	"2019-02-19 16:08:53"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	6807	0	0	A	10807	D		0	170	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919118035911	"2018-06-05 18:10:56"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	1628	0	0	A	4000	D		0	69	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919118035911	"2018-06-05 18:10:56"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	9307	108.512	1009919	D	4000	D		1	-70	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919118034343	"2018-05-31 16:06:52"	doc4.xml	4	2018-05-26	0	1	0	000000000000000000	0	"Common Stock"	2018-05-26	M	0	3152	0	0	A	11679	D		0	37	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919118032570	"2018-05-23 16:13:18"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	3527	0	0	A	8527	D		0	71	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919117036574	"2017-05-31 17:50:03"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	2677	0.438513	1174	A	5000	D		1	115	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
