sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1377787	7	4904	1	000139888923000132	"2023-05-03 11:18:12"	wf-form4_168312707963976.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	1616	92.75	149884	D	8925	D		0	-15	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Feinberg David Matthew"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1946760	1	4904	1	000139888923000131	"2023-05-03 11:17:56"	wf-form4_168312704180745.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	513	92.75	47581	D	4453	D		0	-10	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Beam Christian T"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	10	4904	1	000139888923000130	"2023-05-03 11:17:18"	wf-form4_168312702641190.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	10491	92.75	973040	D	147850	D	Indirect	0	-7	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377787	7	4904	1	000139888923000078	"2023-03-22 14:23:35"	wf-form4_167950940454178.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	3997	91.69	366485	D	11871	D		0	-25	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Feinberg David Matthew"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1946760	1	4904	1	000139888923000077	"2023-03-22 14:23:20"	wf-form4_167950938907131.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	2829	91.16	257892	D	5209	D		0	-35	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Beam Christian T"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1869009	1	4904	1	000139888923000074	"2023-02-28 14:48:39"	wf-form4_167761370162683.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	884	90.99	80435	D	7331	D		0	-11	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377787	7	4904	1	000139888923000066	"2023-02-27 12:40:02"	wf-form4_167751958655487.xml	4	2023-02-23	0	0	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	3998	89.44	357581	D	15714	D		0	-20	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Feinberg David Matthew"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	10	4904	1	000139888923000063	"2023-02-27 12:39:09"	wf-form4_167751953371250.xml	4	2023-02-23	0	0	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	51034	89.44	4564481	D	165877	D	Indirect	0	-24	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377787	7	4904	1	000139888923000052	"2023-02-23 10:34:43"	wf-form4_167716646583060.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1004	90.39	90752	D	11717	D		0	-8	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Feinberg David Matthew"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	10	4904	1	000139888923000051	"2023-02-23 10:34:22"	wf-form4_167716644720312.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	6977	90.39	630651	D	165877	D	Indirect	0	-4	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
