sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1765082	1	1328581	1	000132858124000048	"2024-03-05 18:24:38"	wk-form4_1709681066.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock, par value $0.01"	2024-03-04	S	0	11117	139.088	1546239	D	40237	D		0	-22	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858123000088	"2023-09-01 17:02:19"	wk-form4_1693602128.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-31	S	0	5481	109.119	598080	D	42450	D		0	-11	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858123000054	"2023-03-06 17:18:40"	wf-form4_167814110651794.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-03	S	0	5867	69.4057	407203	D	47931	D		0	-11	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858122000049	"2022-03-04 16:40:02"	wf-form4_164642997473959.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-02	S	0	2394	82.5763	197688	D	47929	D		0	-5	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858122000019	"2022-03-02 17:06:26"	wf-form4_164625875547937.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-28	S	0	4821	77.4	373145	D	50323	D		0	-9	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858121000025	"2021-03-03 17:04:32"	wf-form4_161480903638229.xml	4	2021-03-01	0	0	0	000000000000000000	3	"Common Stock, par value $0.01"	2021-03-02	S	0	4749	52.0796	247326	D	44465	D		0	-10	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858120000126	"2020-12-09 16:39:50"	wf-form4_160754997739344.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-12-07	S	0	1000	44.4833	44483	D	33260	D		0	-3	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858120000102	"2020-08-12 16:40:34"	wf-form4_159726482009870.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-08-11	S	0	3500	45	157500	D	34260	D		0	-9	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858119000122	"2019-11-12 16:26:48"	wf-form4_157359399247202.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-11-11	S	0	2529	37.64	95192	D	26667	D		0	-9	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858119000105	"2019-08-09 16:36:30"	wf-form4_156538297293760.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-08-08	S	0	3947	29.9067	118042	D	29196	D		0	-12	0																	C		0	0000		"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
