sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1267879	3	101382	1	000112760224003355	"2024-02-05 16:03:10"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	284	81.73	23251	A	35028	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760223026629	"2023-11-02 16:35:01"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	370	62.78	23249	A	33759	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760223022038	"2023-08-04 17:45:49"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	333	69.74	23250	A	33043	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760223017816	"2023-06-05 16:11:47"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	404	57.5	23250	A	32710	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760223003311	"2023-02-03 16:13:35"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	257	90.31	23250	A	32033	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760222024876	"2022-11-03 16:19:18"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	281	83.12	23327	A	30751	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760222020377	"2022-08-03 16:37:52"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	P	0	258	90	23251	A	30470	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760222013201	"2022-05-04 16:37:40"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	257	90.46	23250	A	30104	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760222004257	"2022-02-10 16:25:04"	form4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	P	0	233	99.875	23250	A	29847	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760221028336	"2021-11-03 17:07:53"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	231	100.72	23250	A	28871	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267879	3	101382	1	000112760221023089	"2021-08-04 16:58:29"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	247	93.97	23250	A	28551	D		0	1	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Graves Greg M"	"5085 W 177Th Ter"		Stilwell	KS	66085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
