sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181077	13	1581934	452	000110465917000625	"2017-01-04 17:00:26"	a4.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	S	0	11000	11.81	129910	D	3000	I	"401(k) Plan,By Trust"	0	-79	511	4	2	2	2	2	14			0	1	1	3	10	22	35	20	C		0	0000		"American Capital Senior Floating, Ltd."	ACSF	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center, 14Th Floor"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Asst. Sec."		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8106	000118107716000023	"2016-04-26 16:09:48"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	1314	15.73	20669	D	718315	D	"ESOP,By Family Trust"	0	0	24021	0	1	1	1	2	5	8		-1	0	3	10	14	25	3	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8101	000118107716000022	"2016-04-12 16:21:49"	edgar.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	55043	15.54	855368	D	719629	D	"ESOP,By Family Trust"	0	-7	26642	1	1	1	1	2	2	9		1	2	3	13	9	22	3	3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8096	000118107716000021	"2016-03-02 16:22:48"	edgar.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	6406	13.9	89043	D	774672	D	"ESOP,By Family Trust"	0	-1	27387	1	0	0	2	9	15	20		3	7	9	1	-11	-1	-5	-11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8093	000118107716000020	"2016-01-05 16:29:07"	edgar.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	27090	14.093	381779	D	781078	D	"ESOP,By Family Trust"	0	-3	32767	0	0	0	-1	-2	7	12	26	2	2	4	-1	14	8	-2	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	9	1581934	381	000118107715000019	"2015-11-06 16:11:29"	edgar.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	3250	10.6101	34483	A	14000	I	"401(k) Plan,Trust"	0	30	506	6	-4	-4	-9	-9	-26	-6	11	-2	-4	-5	-9	-14	-16	-11		C		0	0000		"American Capital Senior Floating, Ltd."	ACSF	0	0		0000-00-00	0	0	"Erickson John R"	"American Capital Senior Floating, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO, Asst. Sec."		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8063	000118107715000016	"2015-04-29 16:22:58"	edgar.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	1314	15.1	19841	D	808168	D	"ESOP,By Family Trust"	0	0	17106	0	-1	-1	-3	-6	-14	-16	4	0	0	1	3	5	6	4	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8065	000118107715000015	"2015-04-13 16:13:38"	edgar.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	19520	14.962	292058	D	808482	D	"ESOP,By Family Trust"	0	-2	18425	1	0	0	0	-4	-10	-16	2	0	2	1	3	1	6	0	5	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8045	000118107715000014	"2015-01-27 16:22:35"	edgar.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	28830	2.71	78129	A	829002	D	"ESOP,By Family Trust"	0	4	24042	0	-2	-2	-3	2	5	-10	-3	1	2	-1	0	1	-8	-8	11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8045	000118107715000014	"2015-01-27 16:22:35"	edgar.xml	4	2015-01-23	0	1	0	000000000000000000	1	"Common Stock"	2015-01-26	S	0	14415	14.4128	207761	D	829002	D	"ESOP,By Family Trust"	0	-2	24042	0	-2	-2	-3	2	5	-10	-3	1	2	-1	0	1	-8	-8	11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
