sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	2010958	1	931148	2	000095017024058645	"2024-05-13 16:07:41"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-10	P	f	500000	1.7405	870250	A	31025291	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024057908	"2024-05-10 16:43:53"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-09	P	f	114178	1.773	202438	A	30525291	D		0	0	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024054468	"2024-05-07 16:05:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-06	P	f	163250	1.8097	295434	A	30411113	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024053549	"2024-05-06 16:09:42"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-03	P	f	533009	1.7722	944599	A	30247863	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024049970	"2024-04-29 16:41:07"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-04-26	P	f	179279	1.4849	266211	A	29714854	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024045553	"2024-04-18 16:08:08"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-04-16	P	f	2303599	1.7802	4100867	A	29535575	D		0	8	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1804727	2	931148	2	000093114824000031	"2024-02-27 15:01:21"	wk-form4_1709064070.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	31167	0	0	A	81296	D		0	62	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Perez Ortiz Inigo"	"C/O Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		0	1	0	0	"SVP, Commercial, CTS"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1510031	2	931148	2	000093114824000030	"2024-02-27 15:01:08"	wk-form4_1709064059.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	21267	0	0	A	66787	D		0	47	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Gunning Gina K"	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1998843	1	931148	2	000093114824000029	"2024-02-27 15:00:56"	wk-form4_1709064048.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	10639	0	0	A	29546	D		0	56	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Hedoux-Delgado Catherine"	"C/O Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1545321	7	931148	2	000093114824000028	"2024-02-27 15:00:46"	wk-form4_1709064036.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	26210	0	0	A	23572	D		0	-994	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Flanagan Timothy K"	"C/O Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		0	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1774948	2	931148	2	000093114824000027	"2024-02-27 15:00:27"	wk-form4_1709064026.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	30704	0	0	A	101831	D		0	43	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Halford Jeremy S."	"C/O Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	5	931148	2	000114036124000787	"2024-01-04 20:32:34"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3922786	2.2	8630129	D	23352826	I	"See Explanation of Responses"	0	-14	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	5	931148	2	000114036124000784	"2024-01-04 20:27:41"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3922786	2.2	8630129	D	23352826	I	"See Explanation of Responses"	0	-14	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	5	931148	3	000114036124000782	"2024-01-04 20:23:53"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	3922786	2.2	8630129	D	23352826	I	"See Explanation of Responses"	0	-14	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	22	1685160	4	931148	2	000114036123060303	"2023-12-29 21:38:57"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	511704	2.22829	1140225	D	27275612	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685160	4	931148	2	000114036123060301	"2023-12-29 21:34:59"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	511704	2.22829	1140225	D	27275612	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
9	47	1685160	4	931148	3	000114036123060299	"2023-12-29 21:31:13"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	511704	2.22829	1140225	D	27275612	I	"See Explanation of Responses"	1	-2	0																						"Graftech International Ltd"	EAF	6512	272496053	A6	0004-12-31	65	h	"Bcp Gp Ltd"	"C/O Brookfield Corporation"	"181 Bay St, Ste. 300"	Toronto	A6	M5J2T3	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
