sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	2010958	1	931148	2	000095017024058645	"2024-05-13 16:07:41"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-10	P	f	500000	1.7405	870250	A	31025291	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024057908	"2024-05-10 16:43:53"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-09	P	f	114178	1.773	202438	A	30525291	D		0	0	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024054468	"2024-05-07 16:05:32"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-06	P	f	163250	1.8097	295434	A	30411113	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024053549	"2024-05-06 16:09:42"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-05-03	P	f	533009	1.7722	944599	A	30247863	D		0	2	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024049970	"2024-04-29 16:41:07"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-04-26	P	f	179279	1.4849	266211	A	29714854	D		0	1	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2010958	1	931148	2	000095017024045553	"2024-04-18 16:08:08"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-04-16	P	f	2303599	1.7802	4100867	A	29535575	D		0	8	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Colonial House Capital Ltd"	"17 Prince Arthur Avenue, 2Nd Floor"		Toronto	A6	"M5R 1B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1888729	1	931148	2	000093114821000169	"2021-12-14 16:23:37"	wf-form4_163951700120349.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	5000	11.96	59800	A	40000	D		0	14	0																						"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Germain Jean-Marc"	"C/O Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1888729	1	931148	2	000093114821000165	"2021-11-15 13:42:19"	wf-form4_163700172435009.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	35000	12.7467	446135	A	35000	D		0	32767	0	0																					"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Germain Jean-Marc"	"C/O Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1738254	2	931148	2	000093114820000038	"2020-03-11 17:08:54"	wf-form4_158396091639548.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	7.5322	37661	A	8750	D		0	133	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Taccone Anthony R."	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1738254	1	931148	2	000090342318000318	"2018-06-04 17:30:01"	taccone.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	2250	18.915	42559	A	3750	D		0	150	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Taccone Anthony R."	"C/o Graftech International Ltd"	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1738254	1	931148	2	000090342318000292	"2018-05-23 18:00:19"	taccone.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	1500	19.6749	29512	A	1500	D		0	32767	0																	C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Taccone Anthony R."	"C/o Graftech International Ltd"	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1738354	1	931148	2	000110465918026457	"2018-04-25 11:11:47"	a4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	P	0	5000	15	75000	A	5000	D		0	32767	0	0																C		0	0000		"Graftech International Ltd"	EAF	3620	272496053		0004-12-31	36	d	"Acton Brian L."	"C/o Graftech International Ltd."	"982 Keynote Circle"	"Brooklyn Heights"	OH	44131		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1642338	1	931148	1	000089924315003375	"2015-08-18 14:34:30"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-14	P	0	139868718	5.05	706337026	A	139868778	I	"See Footnote"	1	32766	0	0																C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Bcp IV Graftech Holdings L.P."	"Brookfield Place, Suite 300,"	"181 Bay Street"	Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188582	9	931148	1	000093114814000074	"2014-04-28 16:06:23"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	13480	11.72	157986	A	73388	D		0	23	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Carson Randy W"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1168551	8	931148	1	000093114814000071	"2014-04-28 08:59:31"	edgar.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	21800	11.39	248302	A	113384	D	"By IRA,By Spouse"	0	24	0	0																C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"McClean Ferrell P"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335640	6	931148	1	000093114814000070	"2014-04-28 08:59:06"	edgar.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	22023	11.35	249961	A	72850	D		0	43	0	0																C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Shawley Steven R"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188582	9	931148	1	000093114814000069	"2014-04-28 08:58:22"	edgar.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	10000	11.15	111500	A	59908	D		0	20	0	0																C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Carson Randy W"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
