sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360344	3	1353209	2	000120919112000658	"2012-01-03 20:24:44"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	2	"Common Stock"	2011-12-30	M	0	379026	8.85304	3355531	A	423430	D		0	854	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	3	1353209	2	000120919111048072	"2011-09-15 19:21:48"	doc4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	40404	17.2623	697465	D	326434	D		1	-11	4626	0	1	1	0	1	3			0	-2	-2	-6	-7	36	56	112	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919111009850	"2011-02-15 17:18:56"	doc4.xml	4	2011-02-14	0	0	0	000000000000000000	2	"Common Stock"	2011-02-15	S	0	6300	11.81	74403	D	367288	D		0	-2	1646	-1	1	1	0	7	58	52	47	8	12	13	7	2	15	26	64	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919111003444	"2011-01-18 16:00:17"	doc4.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	6300	10.9091	68727	D	378174	D		0	-2	1164	-2	-2	-2	-3	7	26	64	53	1	1	2	3	-3	-8	14	73	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919110060685	"2010-12-15 16:48:18"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	6300	11.0414	69561	D	384474	D		0	-2	1284	0	-1	-1	-1	1	15	67	60	0	2	0	5	0	-9	7	71	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919110055052	"2010-11-15 19:19:39"	doc4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	6300	11.3711	71638	D	390774	D		0	-2	1612	-5	-4	-4	1	-1	7	65	57	2	8	6	-3	13	9	16	88	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919110050685	"2010-10-18 17:56:09"	doc4.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	6300	11.6587	73450	D	397074	D		1	-2	1322	2	-3	-3	-6	-5	-5	19	50	-3	-10	0	4	-6	-2	19	33	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919110046484	"2010-09-16 12:34:51"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	6300	10.9508	68990	D	403374	D		0	-2	1330	0	-1	-1	3	8	0	15	56	3	0	10	-7	-9	-1	37	11	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919110042714	"2010-08-16 16:29:02"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	6300	10.3467	65184	D	409674	D		0	-2	1600	1	0	0	-1	5	15	13	73	-7	-14	-18	-13	-4	5	24	-5	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	2	1353209	2	000120919110038684	"2010-07-15 18:32:41"	doc4.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	S	0	6300	12.6188	79498	D	415974	D		0	-1	3896	-1	-4	-4	-7	-17	-7	-13	43	6	9	8	12	8	31	66	30	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
