sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1305894	22	750556	1	000075055616000371	"2016-11-17 14:34:40"	edgar.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	1200	51.69	62028	D	20244	D	401(k)	0	-6	32767	0	1	2	3	9	18			0	10	11	11	19	21	21	35	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055616000366	"2016-11-07 15:23:01"	edgar.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	959	44.751	42916	D	21444	D	401(k)	0	-4	32767	0	3	2	13	20	29	30		-1	-1	0	5	6	12	6	19	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055616000306	"2016-04-29 09:34:46"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	9933	0	0	D	53747	D	401(k)	0	-16	32767	0	-1	0	-4	5	1	10		0	7	18	15	17	4	3	16	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055615000107	"2015-05-18 13:20:37"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Commons Stock"	2015-05-14	S	0	6520	0	0	D	19923	D	401(k)	0	-25	32767	0	1	3	2	6	5	2	0	-1	1	4	3	2	7	14	39	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055614000176	"2014-11-06 14:13:17"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	6368	0	0	D	29014	D	401(k)	0	-18	32767	0	1	0	1	5	4	8	12	1	5	13	3	9	5	19	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055613000183	"2013-11-20 14:36:51"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	1351	36.12	48798	D	38154	D	401(k)	0	-3	32767	0	0	0	2	1	4	7	12	-1	0	5	11	6	13	34	102	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055613000149	"2013-08-15 15:18:32"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	2	"Common Stock"	2013-08-14	S	0	10967	0	0	D	39501	D	401(k)	0	-22	32767	0	-2	-1	-3	-4	1	8	7	0	-1	0	6	12	21	42	91	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055613000013	"2013-01-28 09:10:27"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	2813	29.2816	82369	D	34991	D	401(k)	0	-7	32767	0	0	-2	-1	-7	-1	19	30	1	2	0	6	6	30	39	2	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055612000119	"2012-05-10 15:04:46"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	210	23.78	4994	D	33887	D	401(k)	0	-1	32767	0	2	3	-2	-4	6	15	33	-3	-5	1	-5	4	18	-19	-23	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	29	750556	1	000075055606000110	"2006-04-21 15:20:35"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	337	74.52	25113	D	1891	4		0	-15	32767	0	-1	-1	2	1	4	5	15														"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"SVP, Controller, ChiefAcct.Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	74	750556	1	000075055605000111	"2005-08-10 14:03:50"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	2005	71.7105	143780	D	984	D	"401(k),Restricted Stock"	0	-67	32767	0	0	0	-1	-2	3	-1	15	-1	-1	-4	-2	0	0	13	28	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30308		0	1	0	0	"SVP, Controller, ChiefAcct.Off"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
