sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1305894	76	1704596	1	000141588923003885	"2023-03-02 19:13:03"	form4-03032023_120351.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	4944	0	0	A	43613	D		0	13	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305894	76	1704596	1	000141588923003550	"2023-02-28 18:57:28"	form4-02282023_110208.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	M	0	23262	0	0	A	40158	D		1	138	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305894	76	1704596	1	000141588922011645	"2022-11-21 19:35:06"	form4-11222022_121158.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	M	0	6873	0	0	A	24041	D		0	40	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305894	76	1704596	1	000117911022001852	"2022-03-01 20:23:04"	edgar.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	M	0	4945	0	0	A	20285	D		0	32	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305894	76	1704596	1	000117911022001749	"2022-02-28 20:56:53"	edgar.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	12568	0	0	A	16829	D		0	295	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305894	76	1704596	1	000117911021010266	"2021-11-19 14:40:21"	edgar.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	M	0	6873	0	0	A	10129	D		0	211	0	0																					"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305894	76	1704596	1	000117911021002610	"2021-03-02 20:34:16"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-28	M	0	4944	0	0	A	6356	D		0	350	0																	C	A	0	0000		"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1305894	76	1704596	1	000117911020011224	"2020-11-19 16:57:36"	edgar.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-18	M	0	6873	0	0	A	3773	D		0	-222	0																	C	A	0	0000		"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Panther Thomas E"	"10 Glenlake Parkway, South Tower"	"Suite 950"	Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1305894	22	750556	1	000075055617000052	"2017-02-23 15:16:25"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	10121	59.79	605127	A	57322	D	401(k)	0	21	32767	0	0	0	3	-8				0	3	5	7	16	41	81	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1305894	22	750556	1	000075055617000028	"2017-02-13 17:11:16"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	1755	57.7442	101339	A	21320	D	401(k)	1	9	32767	1	2	3	3	1	-3			1	1	5	6	21	39	89	48	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Panther Thomas E"	"303 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
