sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1336439	10	356171	1	000162086324000010	"2024-04-11 16:58:20"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	4065	0	0	A	37218	M	"By ESOP"	0	12	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000052	"2023-10-24 14:31:22"	primary_doc.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1298	0	0	A	34983	M	"By ESOP"	0	4	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000046	"2023-06-27 11:55:26"	primary_doc.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	742	0	0	A	34119	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000039	"2023-06-13 18:07:32"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	6901	0	0	A	33631	M	"By ESOP"	0	26	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000030	"2023-06-06 13:56:35"	primary_doc.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	1546	0	0	A	30204	M	"By ESOP"	0	5	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086323000022	"2023-05-31 19:03:40"	primary_doc.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	1014	0	0	A	29544	M	"By ESOP"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	4	356171	1	000162086323000003	"2023-02-28 11:54:09"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	2957	0	0	A	28287	M	"By ESOP"	0	12	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	4	356171	1	000162086322000064	"2022-07-14 18:42:29"	primary_doc.xml	4	2022-07-13	0	1	0	000000000000000000	0	"Common Stock"	2022-07-13	M	0	3250	0	0	A	26957	M	"By ESOP"	0	14	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	10	356171	1	000162086322000059	"2022-06-29 17:26:54"	primary_doc.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	714	0	0	A	25245	M	"By ESOP"	0	3	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1336439	4	356171	1	000162086322000054	"2022-06-23 12:49:19"	primary_doc.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	567	0	0	A	24782	M	"By ESOP"	0	2	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Fleshood John"	"63 Constitution Drive"		Chico	CA	95973		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
