sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1334732	4	1375271	31	000118143113008014	"2013-02-08 17:01:45"	rrd369571.xml	4	2012-12-17	0	0	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	8316251	0	0	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0004-12-31	73	i	"Woloson Bradford D"	"100 International Drive"	"Suite 19100"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1562072	1	1375271	31	000118143113008009	"2013-02-08 16:57:01"	rrd369570.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	8316251	0	0	D	0	D		0	-100	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0004-12-31	73	i	"Jmi Associates IV Trust"	"100 International Drive, Suite 19100"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550061	2	1375271	116	000120919113005667	"2013-02-01 16:44:43"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	3000	1.75	5250	A	3000	D		0	32767	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Holsten Stephen E."	"C/o Eloqua, Inc."	"1921 Gallows Road, Suite 200"	Vienna	VA	22182		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297831	3	1375271	117	000120919113000438	"2013-01-02 20:08:28"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	39583	1.57653	62404	A	40278	D		0	5695	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Clarke Donald E"	"C/o Eloqua, Inc."	"1921 Gallows Road, Suite 200"	Vienna	VA	22182		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547616	2	1375271	118	000120919113000430	"2013-01-02 20:01:20"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	880000	1	880000	A	900000	D		0	4400	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Payne Joseph P."	"C/o Eloqua, Inc."	"1921 Gallows Road, Suite 200"	Vienna	VA	22182		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	8	1375271	113	000120919112059366	"2012-12-26 17:24:03"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	20000	7.822	156440	A	76000	D		0	36	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"McDonnell John J Jr"	"C/o Phoenix Managed Networks"	"11600 Sunrise Valley Dr # 460"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547616	5	1375271	106	000120919112040722	"2012-08-07 16:20:55"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	99062	10.695	1059468	D	20000	D		0	-83	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Payne Joseph P."	"C/o Eloqua, Inc."	"1921 Gallows Road, Suite 250"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424858	4	1375271	108	000120919112040267	"2012-08-03 17:05:16"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	10000	11.5	115000	A	10000	D		0	32767	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Reilly Thomas"	"C/o Eloqua, Inc."	"1921 Gallows Road, Suite 250"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397915	8	1375271	103	000120919112040265	"2012-08-03 17:00:41"	doc4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	10000	11.5	115000	A	10000	D		0	32767	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Swad Stephen M"	"C/o Rosetta Stone Inc."	"1919 N. Lynn Street, 7Th Floor"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547616	5	1375271	109	000120919112040057	"2012-08-02 16:28:35"	doc4.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	99062	1	99062	A	119062	D		0	495	0																	C		0	0000		"Eloqua, Inc."	ELOQ	7372	980551177		0000-00-00	73	i	"Payne Joseph P."	"C/o Eloqua, Inc."	"1921 Gallows Road, Suite 250"	Vienna	VA	22182		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
