sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174960	1	104918	1	000010491821000047	"2021-06-04 10:32:16"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	600	44.86	26916	D	13135	I	"Shares Held by Trustee"	0	-4	0	0																					"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491820000097	"2020-08-17 12:11:57"	primary_doc.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Shares Held by Broker"	2020-08-13	S	0	2000	37.24	74480	D	11766	D	"Shares Held by Trustee"	0	-15	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491819000151	"2019-11-20 15:04:47"	primary_doc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	2000	47.1356	94271	D	10815	M	"Held by Trustee"	0	-16	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491819000130	"2019-08-29 13:32:11"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	1438	46.7801	67270	D	12338	I	"held by broker,Held by Trustee"	0	-10	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491819000102	"2019-06-04 13:36:44"	primary_doc.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	600	42.2026	25322	D	13353	M	"Held by Trustee"	0	-4	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491819000056	"2019-02-20 18:47:24"	primary_doc.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	2600	41.4546	107782	D	13501	I	"held by trustees,held in Executive Defer"	0	-16	0																	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491817000141	"2017-11-29 15:11:47"	primary_doc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	1591	51.9485	82650	D	15330	D	"Held by Trustee"	1	-9	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491816000205	"2016-03-10 17:48:58"	primary_doc.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock held in SEP IRA"	2016-03-09	P	0	2500	39.2679	98170	A	12879	I	"held by Trustee"	0	24	20576	-1	1	1	2	3	8	9	2	4	4	5	12	15	31	26	45	C		0	0000	r	"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491814000107	"2014-09-12 12:46:06"	primary_doc.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	2638	32.5708	85922	D	12578	D	"held by Trustee"	0	-17	9520	0	-3	-3	-3	-2	6	3	-3	0	1	2	6	7	11	30	39	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174960	1	104918	1	000010491813000095	"2013-09-04 20:45:41"	primary_doc.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	4471	25.82	115441	D	13695	D	"held by Trustee"	0	-25	6983	0	-1	-1	1	3	6	18	31	-3	-2	-7	-9	-2	1	6	12	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Taylor R John"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
