sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1315173	7	913760	1811	000091376018000104	"2018-07-05 16:42:05"	wf-form4_153082330978530.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	9320	51.7499	482309	D	17867	D		1	-34	0																	C		0	0000		"Intl Fcstone Inc."	INTL	6200	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	1811	000091376016000391	"2016-12-21 16:32:49"	wf-form4_148235595431644.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	14000	41.6207	582690	D	25082	D		1	-36	4116	0	-2	-2	-3	-12	-11			1	-6	1	18	10	55	29	106	C		0	0000		"Intl Fcstone Inc."	INTL	6200	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	4	000091376015000182	"2015-12-14 09:26:57"	wf-form4_145010320720700.xml	4	2015-12-10	0	1	0	000000000000000000	1	"Common Stock"	2015-12-10	S	0	6330	36.1054	228547	D	41065	D		0	-13	3541	0	0	3	-5	-14	-20	-20	33	-8	-8	-2	3	27	-10	80	60	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	4	000091376015000176	"2015-12-09 08:44:46"	wf-form4_144966867572948.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	2600	36.1137	93896	D	41065	D		0	-6	3210	0	-5	-4	-5	-12	-25	-24	17	4	-1	5	14	40	-3	101	74	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	4	000091376015000172	"2015-12-03 17:30:43"	wf-form4_144918183269539.xml	4	2015-12-02	0	1	0	000000000000000000	1	"Common Stock"	2015-12-02	S	0	2700	36.0132	97236	D	41065	D		0	-6	3197	-3	1	1	-1	-5	-20	-20	21	-1	6	3	17	40	-1	108	74	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	4	000091376015000168	"2015-12-01 16:32:14"	wf-form4_144900552434443.xml	4	2015-11-27	0	1	0	000000000000000000	1	"Common Stock"	2015-11-27	S	0	2040	36.0402	73522	D	41065	D		0	-5	3294	1	-1	-1	-1	-6	-26	-22	16	3	4	8	17	34	1	102	71	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	4	000091376015000162	"2015-11-09 16:25:12"	wf-form4_144710430261493.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	20000	33	660000	D	41065	D		0	-33	7300	-3	3	3	2	8	-20	-18	7	6	3	12	39	18	-6	94	66	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	4	000091376015000146	"2015-10-14 17:13:05"	wf-form4_144485717511203.xml	4	2015-10-13	0	1	0	000000000000000000	1	"Common Stock"	2015-10-13	S	0	20000	30	600000	D	41065	D		0	-33	3294	-1	2	2	6	18	-3	-7	30	3	17	18	14	-11	-5	69	43	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	7	913760	4	000091376015000059	"2015-03-05 16:25:01"	wf-form4_142559069151346.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	35000	27.4917	962208	D	41065	D		1	-46	3997	5	1	1	2	2	25	-12	-10	2	6	34	43	62	44	50	58	C		0	0000		"Intl Fcstone Inc."	INTL	6221	592921318	DE	0004-09-30	62	h	"Anderson Paul G"	"1251 Nw Briarcliff Pkwy"	"Suite 800"	"Kansas City"	MO	64116		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1315173	11	1297846	2	000101410808000027	"2008-01-14 17:14:14"	primary_doc.xml	4	2008-01-14	0	1	0	000000000000000000	1	"Common Stock"	2008-01-14	S	0	35000	50.4156	1764546	D	0	D		0	-100	0																	C		0	0000		"Fcstone Group, Inc."	FCSX	6221	421091210	DE	0004-08-31	62	h	"Anderson Paul G"	"10330 Nw Prairie View Road"		"Kansas City"	MO	64153		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
