sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1185239	6	102729	2	000118523912000035	"2012-08-13 15:23:58"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	16085	70.8198	1139136	A	41678	D	"By Spouse"	0	63	25793	0	0	0	3	5	3	25	11	0	5	-4	5	8	20	46	90	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"McClain Terry"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	6	102729	2	000118523912000035	"2012-08-13 15:23:58"	edgar.xml	4	2012-08-09	0	1	0	000000000000000000	6	"Common Stock"	2012-08-10	S	0	20000	126.65	2533000	D	41678	D	"By Spouse"	0	-32	25793	0	0	0	3	5	3	25	11	0	5	-4	5	8	20	46	90	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"McClain Terry"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	6	102729	2	000118523911000009	"2011-02-23 16:25:45"	edgar.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Stock"	2011-02-21	M	0	30767	71.2766	2192967	A	61062	D	"by Spouse"	0	102	23362	-2	-1	-1	-4	-6	-7	-22	10	10	12	12	16	31	55	53	156	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"McClain Terry"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	6	102729	2	000118523910000032	"2010-10-22 11:45:09"	edgar.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock"	2010-10-21	S	0	10000	81.186	811860	D	53977	D	"by Spouse"	0	-16	19976	0	-1	-1	-2	-1	13	29	3	6	7	13	17	8	-7	6	46	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"McClain Terry"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	5	102729	2	000118523909000037	"2009-08-14 13:46:47"	primary_doc.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	20000	84.99	1699800	D	78048	D	"by Spouse"	0	-20	31789	0	-2	-6	-1	1	-10	-18	-21	9	15	17	24	40	111	-17	13	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"McClain Terry J"	"One Valmont Plaza"		Omaha	NE	68154		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	4	102729	2	000118523909000031	"2009-04-30 16:49:56"	edgar.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	35000	62.9774	2204208	D	98048	D	"by Spouse"	1	-26	23530	2	1	1	6	8	11	19	36	1	2	22	22	26	47	-37	1	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"McClain Terry J"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	1	102729	2	000118523908000008	"2008-04-22 17:00:37"	edgardoc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	25000	104.581	2614525	D	133048	D	"by Spouse"	1	-16	32767	-3	-2	-2	-1	14	9	-42	-36	-2	7	14	45	23	9	59	112	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"McClain Terry J"	"2810 Bristolwood"		Fremont	NE	68025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	1	102729	1	000118523907000019	"2007-07-25 17:42:22"	primary_doc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	15600	82.7303	1290592	D	158948	D	Spouse	0	-9	24106	-2	-4	-4	-6	4	16	4	34	-3	7	11	21	26	52	74	241	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"McClain Terry J"	"2810 Bristolwood"		Fremont	NE	68025		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	3	102729	1	000118523906000006	"2006-11-21 12:37:52"	primary_doc.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	10000	57.97	579700	D	171498	D	Spouse	0	-6	6435	0	0	-1	1	-4	0	8	31	2	4	4	5	11	20	72	148	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"McClain Terry J"							0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185239	3	102729	1	000118523906000005	"2006-11-21 12:18:44"	primary_doc.xml	4/A	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	2310	55.35	127859	D	0	I	Son	0	-100	6435	0	0	-1	1	-4	0	8	31	2	4	4	5	11	20	72	148	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"McClain Terry J"							0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
