sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1256360	13	1125294	1	000118143108035597	"2008-05-30 16:28:20"	rrd209068.xml	4	2008-05-28	1	1	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	177902	0.62	110299	A	0	D		0	-100	0																	C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Brennan Edward F"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1326220	2	1125294	1	000118143108035592	"2008-05-30 16:25:27"	rrd209078.xml	4	2008-05-28	1	1	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	34082	0.62	21131	A	0	D		0	-100	0																	C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Tibbitts Gregory J"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, VP, Finance"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1327953	1	1125294	1	000118143108035587	"2008-05-30 16:23:30"	rrd209095.xml	4	2008-05-28	1	1	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	17864	0.62	11076	A	0	D		0	-100	0																	C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Griffin Jerry C"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1373091	1	1125294	1	000118143107052913	"2007-08-16 10:34:28"	rrd169660.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	1000	3.49	3490	A	2000	D		0	100	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Barold Helen S"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256360	12	1125294	1	000118143107042761	"2007-06-29 13:12:26"	rrd164420.xml	4	2007-06-27	0	1	0	000000000000000000	0	"Common Stock"	2007-06-27	M	0	10000	0.62	6200	A	57442	D		0	21	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Brennan Edward F"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1326220	2	1125294	1	000118143107042760	"2007-06-29 13:11:57"	rrd164419.xml	4	2007-06-27	0	1	0	000000000000000000	0	"Common Stock"	2007-06-27	M	0	10000	0.62	6200	A	55071	D		0	22	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Tibbitts Gregory J"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		0	1	0	0	"CFO, VP, Finance"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1283883	4	1125294	1	000118143107027300	"2007-04-26 15:58:21"	rrd155752.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	P	0	96553	5.14	496282	A	1944961	I	"By Partnership"	0	5	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Minocherhomjee Arda"	"9717 Pacific Heights Blvd."		"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1290067	3	1125294	1	000120919107025605	"2007-04-26 15:23:56"	doc4.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	P	0	96553	5.14	496282	A	1944961	I	"See footnote"	0	5	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"William Blair Capital Management Vii, LLC"	"303 W. Madison Suite 2500"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264830	3	1125294	1	000120919107025393	"2007-04-25 14:40:21"	bsf28964_bsf8mpm.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	P	0	96551	5.14	496272	A	3028082	I	"See footnote"	0	3	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Mpm Bioventures II Qp LP"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1252525	8	1125294	1	000120919107025392	"2007-04-25 14:39:49"	bsf28964_bsf7kw.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	P	0	96551	5.14	496272	A	3028082	I	"See footnote"	0	3	0	0																C		0	0000		"Cryocor Inc"	CRYO	3841	330922667	DE	0004-12-31	38	d	"Wheeler Kurt"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
