sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1355433	4	916907	5	000092708920000350	"2020-05-27 16:20:08"	edgar.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	2000	21.93	43860	A	14262	I	"IRA,Spouse IRA,401(k)"	0	16	0																	C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hecker Mark E"	"Southern Missouri Bancorp, Inc."	"2991 Oak Grove Road"	"Poplar Bluff"	MO	63901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1355433	4	916907	5	000092708917000289	"2017-08-28 14:19:50"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	1	"Common Stock"	2017-08-28	P	0	8405	32.9939	277313	A	10065	I	"Held by Spouse in IRA,Held in IRA"	1	506	0	0																C		0	0000		"Southern Missouri Bancorp, Inc."	SMBC	6036	431665523	MO	0004-06-30	60	h	"Hecker Mark E"	"Southern Missouri Bancorp, Inc."	"2991 Oak Grove Road"	"Poplar Bluff"	MO	63901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	3	1353268	2	000114036110012626	"2010-03-17 17:43:14"	doc1.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	1579	7.49676	11837	A	61298	I	"By Spouse IRA,By ESOP,By IRA"	0	3	5	0	0	0	-1	0	22	22	33	7	16	0	0	-1	-1	14	-26	C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Hecker Mark E"	"16 W.Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	1	1353268	2	000115752309005998	"2009-08-14 15:21:50"	a6028722_ex.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	90	7.1	639	A	59719	B	"By Spouse IRA"	0	0	0	0																					"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Hecker Mark E"	"16 West Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	2	1353268	2	000115752309002016	"2009-03-11 14:05:15"	a5915342_ex.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	1200	6.51	7812	A	59629	B	"By Spouse IRA"	0	2	0	0																					"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Hecker Mark E"	"16 W. Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	1	1353268	2	000115752309001888	"2009-03-04 18:55:47"	a5910506_ex.xml	4	2009-03-02	0	1	0	000000000000000000	2	"Common Stock"	2009-03-02	P	0	3978	9.64515	38368	A	58429	B	"By ESOP"	0	7	0	0																					"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Hecker Mark E"	"16 West Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	1	1353268	2	000115752308001354	"2008-02-13 17:14:05"	a5610357_ex.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	10.35	1035	A	54451	I	"By Spouse IRA,By ESOP,By IRA"	0	0	42	-2	-1	-1	0	1	-1	-21	-35	2	-1	-1	2	1	-2	-4		C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Hecker Mark E"	"16 West Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	1	1353268	2	000115752308000758	"2008-01-31 17:06:38"	a5599508_ex.xml	4	2008-01-29	0	1	0	000000000000000000	3	"Common Stock"	2008-01-29	P	0	350	10.25	3588	A	54351	I	"By Spouse IRA,By ESOP,By IRA"	0	1	226	3	-1	-1	-1	-2	-6	-17	-44	-3	-3	-2	0	-3	-2	-3		C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Hecker Mark E"	"16 West Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	1	1353268	2	000090965407000588	"2007-03-05 15:21:42"	hec72.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	43	11.26	484	A	53986	I	"By Spouse IRA,By ESOP,By IRA"	0	0	115	0	0	-1	-1	-2	-4	-3	-7	1	1	3	7	14				C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Hecker Mark E"	"16 West Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355433	1	1353268	1	000090965406001851	"2006-08-14 16:16:40"	hec29.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	9800	10.05	98490	A	39350	I	"By Spouse IRA,By IRA"	0	33	0																	C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	0	MO	0004-09-30	60	h	"Hecker Mark E"	"16 West Franklin Street"		Liberty	MO	64068		0	1	0	0	"SVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
