sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1561305	7	1525221	3	000112760223018730	"2023-06-14 20:03:17"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	27775	0	0	A	306877	D		0	10	0																						"Bristow Group Inc."	VTOL	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Bristow Group Inc."	"3151 Briarpark Drive, Suite 700"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000156130518000002	"2018-11-13 08:02:08"	wf-form4_154211411135840.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	1700	11.24	19108	A	353925	D		0	0	0	0																C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000152522118000059	"2018-03-21 18:38:45"	wf-form4_152167189431830.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	10519	9.6	100982	D	352225	D		0	-3	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000152522118000050	"2018-03-16 15:59:05"	wf-form4_152123031907594.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	6090	9.31	56698	D	362744	D		0	-2	0	0																C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000152522118000031	"2018-03-14 16:25:19"	wf-form4_152105910531838.xml	4	2018-03-12	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	6255	9.53	59610	D	368834	D		0	-2	0																	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000152522117000057	"2017-03-22 17:15:57"	wf-form4_149021734337302.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	16426	11.72	192513	D	274795	D		0	-6	1090	-1	4	4	2	13				-2	1	-19	-18	-19	58	18	-45	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000152522117000045	"2017-03-20 17:24:33"	wf-form4_149004505921974.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	15634	11.768	183981	D	291221	D		1	-5	1049	-3	-1	-1	-1	7				4	-4	-15	-21	-11	65	17	-43	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000156130516000008	"2016-03-23 15:15:18"	wf-form4_145876050723277.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	14945	10.76	160808	D	197151	D		0	-7	1307	0	-7	-6	-5	-1	4	-25	21	-8	-10	-2	18	-2	-42	-55	-68	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	4	1525221	2	000156130515000003	"2015-12-22 20:41:13"	wf-form4_145083486279867.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	13929	10.76	149876	A	87485	D		0	19	1698	3	8	9	6	-19	-17	-7	48	9	0	-13	-11	-37	-47	-52	-67	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	3	1525221	2	000152522115000036	"2015-03-20 19:04:43"	wf-form4_142689267317013.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	S	0	3624	20.966	75981	D	73556	D		0	-5	2650	1	-1	-1	-1	12	-10	-22	-50	4	-2	-4	-9	4	-11	-27	4	C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		1	1	0	0	"Dir, CEO, CFO"		0	1	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	2	1525221	2	000157155514000026	"2014-09-25 15:17:57"	edgar.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	1300	22.95	29835	A	51047	D		0	3	2096	0	-1	1	-6	-5	-4	-6	-29	-3	-7	-11	-12	-20	-22	-18		C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston,	TX	77024		0	1	0	0	"Acting CEO, CFO"		0	1	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1561305	1	1525221	2	000157155514000012	"2014-03-21 19:12:39"	edgar.xml	4	2014-03-19	0	0	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	2729	28.99	79114	D	48771	D		0	-5	3259	3	-2	-2	-4	-6	-2	-21	-29	-2	0	4	4	-7	8	43		C		0	0000		"Era Group Inc."	ERA	4522	721455213		0004-12-31	45	e	"Bradshaw Christopher Scott"	"C/o Era Group Inc."	"818 Town & Country Blvd., Suite 200"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
