acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:10:40"	2024-06-13	form4.xml	112760224018694	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	3249.0081	2461	7995809	67180	4	D	0	1350874	"Hartung Jack"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Financial, Admn Officer"		0	0	0	0	0	0	0														
"2024-06-07 17:50:40"	2024-06-05	wk-form4_1708729448.xml	163622224000115	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	2	S	D	4	356.8871	2117	755530	5450	64	D	0	1700938	"Madati Kilandigalu"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:30:17"	2024-03-21	e619311_4-ai.xml	119380524000441	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	3	S	D	4	68.4529	8500000	581850000	28507990	42	D	0	1218180	"Artal International S.C.A."	"Valley Park"	"44, Rue De La Vallee"	Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:15"	2024-06-05	wk-form4_1709758807.xml	162828024027251	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	2	S	D	4	76.1212	4050290	308312803	10149899	66	M	0	1034193	"Shaich Ronald M"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 19:00:10"	2024-06-05	doc4.xml	141588924015842	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	10	S	D	4	27.3464	448067	12253020	3093991	17	D	0	1885247	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 19:00:07"	2024-06-05	doc4.xml	141588924015841	1	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	5	S	D	4	20.2636	570745	11565325	2100000	37	D	0	1885246	"Jammet Nicolas"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Concept Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:00:05"	2024-06-05	doc4.xml	141588924015840	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	7	S	D	4	22.4890	536464	12064536	2121899	34	D	0	1885418	"Ru Nathaniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-06-06 16:16:01"	2023-12-11	doc4.xml	120919123058478	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	5	S	D	4	53.5733	28904	1548483	40035	260	D	0	1789183	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1														
"2024-06-06 16:14:30"	2024-06-04	wf-form4_167572585203575.xml	162053324000049	0	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	0	10	S	D	4	77.0610	7216	556072	6983	-3097	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:51:44"	2024-06-03	form4.xml	112760224017722	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	1	S	D	4	17.3896	21000	365182	39478	114	D	0	1480991	"Dolan Kristin A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:11:38"	2024-05-29	ownership.xml	95017024067562	1	0	0	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	6	S	D	4	32.3314	39505229	1277259070	34898682	-858	I	0	1882776	"Tsg7 A Management LLC"	"C/O Tsg Consumer Partners,"	"4 Orinda Way, Suite 150-B"	Orinda	CA	94563		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:39"	2024-05-30	ownership.xml	95017024067336	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	69.0399	3611	249303	34816	12	D	0	1822778	"Fuller Daniel S"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 12:41:50"	2024-05-29	tm2333077-3_4seq1.xml	186658124000195	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	17	S	D	4	33.0300	1874196	61904732	15202699	14	D	0	1883096	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 12:40:01"	2024-05-29	tm2333077-1_4seq1.xml	186658124000193	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	17	S	D	4	32.9488	2980152	98192545	22390642	15	D	0	1883105	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 12:37:51"	2024-05-29	doc4.xml	186658124000190	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	18	S	D	4	32.9800	4854974	160116978	38048821	15	I	0	1883154	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-30 20:00:07"	2024-05-28	form4-05192023_080504.xml	141588924014950	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	6	S	D	4	142.2080	37500	5332800	94824	65	D	0	1833605	"Morgan Gerald L."	"6040 Dutchmans Lane"		Louisville	KY	40205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 10:45:40"	2024-05-24	form4.xml	112760224016756	0	0	1	1704720	"Cannae Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	CNNE	1	1	1	4	S	D	4	20.3192	178802	3633120	404367	79	D	0	1348380	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:23:33"	2024-05-23	doc4.xml	141588924014665	0	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	12	S	D	4	14.1488	74762	1057792	146023	105	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 17:20:50"	2024-05-22	form4.xml	112760224016602	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	5	S	D	4	90.4052	6511	588628	75027	10	D	0	1842880	"Ruggeri Rachel"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo"		0	0	0	0	0	0	0														
"2024-05-24 14:07:45"	2023-02-03	doc1.xml	156761923001804	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	12	S	D	4	278.4563	43752	12183021	19174	-178	D	0	1685800	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0														
"2024-05-23 18:38:57"	2024-05-22	doc4.xml	141588924014381	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	11	S	D	4	17.5857	108996	1916770	952721	13	D	0	1886255	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:32:19"	2024-05-21	form4.xml	112760224016487	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	7	S	D	4	92.1749	1750	161306	47532	4	D	0	1971792	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0														
"2024-05-23 17:50:50"	2024-05-22	wk-form4_1716501041.xml	85277224000051	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	S	D	4	7.3584	11145	82009	15406	262	D	0	1160672	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:47:20"	2024-05-21	wk-form4_1716500829.xml	163622224000093	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	380.9134	566	215597	1164	95	D	0	1937651	"Smith Ania"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 20:00:12"	2024-05-20	form4-02292024_080204.xml	141588924014163	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	2	S	D	4	161.4264	4747	766291	21492	28	D	0	1866656	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-21 16:36:14"	2024-05-17	form4-05212024_080505.xml	141588924013964	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	31.7700	70000	2223900	66152	-1819	D	0	1331412	"Moon Youngme E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:36:22"	2024-05-16	doc4.xml	141588924013764	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	6	S	D	4	14.4956	16108	233495	150228	12	D	0	1886256	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:34:46"	2024-05-16	form4-05202024_080536.xml	141588924013759	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	32.3045	60000	1938270	182567	49	D	0	1159423	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:15:16"	2024-05-17	form4.xml	112760224015970	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	3	S	D	4	140.3342	9697	1360821	34889	38	D	0	1744665	"Catlett Scott"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief Legal,Franchise Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	0	1	S	D	4	62.4700	1100	68717	17039	7	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	45.4701	1155	52518	3381	52	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:43:35"	2024-05-16	ownership.xml	95017024061765	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	62.6801	2473	155008	31551	9	D	0	1822726	"White Aaron M"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-16 13:58:55"	2023-05-18	doc4.xml	120919123030747	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	3	S	D	4	33.4409	3720	124400	7652	95	D	0	1569006	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-15 14:33:41"	2024-05-15	form4.xml	112760224015422	1	1	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	14	S	D	4	133.5187	62933	8402733	241270	35	D	0	1628590	"Gibbs David W"	"7100 Corporate Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 17:48:37"	2024-02-02	doc4.xml	120919124002933	1	0	1	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	3	S	D	4	51.9342	80213	4165797	66286	-576	D	0	1647330	"Taylor Joseph G"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	4	S	D	4	78.6071	700	55025	9515	8	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1														
"2024-05-13 16:18:35"	2024-05-10	form4.xml	6390824000093	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	2	S	D	4	290.9349	2550	741884	819	-147	D	0	1943551	"Banner Jonathan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief Impact Officer"		0	0	0	0	0	0	1														
"2024-05-10 20:00:18"	2024-05-08	form4-02222023_080206.xml	141588924012931	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	3	S	D	4	125.8459	7890	992924	13397	143	D	0	1748313	"Warfield Curtis"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:00:12"	2024-05-09	form4-02222023_080201.xml	141588924012929	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	5	S	D	4	135.1525	18800	2540867	57050	49	I	0	1264324	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:03:58"	2024-05-09	wk-form4_1715378625.xml	163622224000079	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	394.5707	750	295928	3567	27	D	0	1539858	"Lavelle Kate S"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:58:26"	2024-05-08	wk-form4_1715378295.xml	163622224000077	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	1	S	D	4	396.4024	4230	1676782	8170	107	D	0	1635981	"McGrath Albert G"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-10 17:00:36"	2024-05-09	form4.xml	112760224015019	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	1	1	S	D	4	19.5000	44806	873717	27586	-260	D	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
"2024-05-08 19:52:59"	2024-05-06	ownership.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	5	S	D	4	75.4425	464157	35017178	675599	220	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 20:26:01"	2024-05-03	doc4.xml	161875624000085	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	0	2	S	D	4	73.6969	16309	1201922	22881	248	D	0	1679916	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:18:27"	2024-05-02	form4.xml	112760224014218	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	0	1	S	D	4	136.1900	6309	859223	0	-100	D	0	1315419	"Alves Paget Leonard"	"8600 Thackery Street"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	3	S	D	4	2955.0678	4115	12160104	1529	-159	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 17:48:07"	2024-04-26	form4.xml	112760224013600	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	19	S	D	4	2180.8441	35583	77600974	23347	-291	D	0	1628588	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 17:46:45"	2024-04-26	form4.xml	112760224013599	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	6	S	D	4	2439.6915	8832	21547355	8563	-3283	D	0	1675463	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:45:35"	2024-04-26	form4.xml	112760224013598	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	4	S	D	4	2288.0208	6832	15631758	3034	-180	D	0	1716538	"Boatwright Scott"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-29 17:44:10"	2024-04-26	form4.xml	112760224013597	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	4	S	D	4	2320.8793	6000	13925276	66732	10	I	0	1351044	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	3	S	D	4	165.1859	30116	4974740	19179	-275	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-25 16:02:53"	2021-05-17	wf-form4_167770583430951.xml	152493124000051	0	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	0	2	S	D	4	38.3333	1500	57500	2818	114	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
