acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 14:01:23"	2024-05-15	wf-form4_168479157186000.xml	162828024023958	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	5	3	10	P	A	4	57.1414	3182	181824	736025	0	D	0	1093251	"Reese Travis"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 18:00:27"	2024-05-14	tm2414770-1_4seq1.xml	110465924062646	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	1	1	0	1	P	A	4	14.4850	19815	287020	555372	4	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 15:58:06"	2024-05-14	ownership.xml	149315224020220	1	0	1	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	4	1	9	P	A	4	8.4543	10876	91949	14770910	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:05:08"	2024-05-14	doc4.xml	122520824006027	0	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	1	1	P	A	4	52.4100	1900	99579	38920	5	D	0	1986770	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0														
"2024-03-19 19:35:12"	2024-03-15	e619392_4-stks.xml	119380524000407	0	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	P	A	4	3.8892	272421	1059498	4863312	6	I	0	1681743	"Kanen David"	"6810 Lyons Technology Circle"	"Suite 160"	"Coconut Creek"	FL	33073		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-03-19 18:00:42"	2024-03-15	ownership.xml	95017024033730	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	6	3	15	P	A	4	6.2950	525769	3309732	27399853	2	I	0	1982566	"Kim David Wook Jin"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-18 16:25:22"	2024-03-15	form408106003_12132023.xml	92189524000674	0	0	1	1726173	"Biglari Holdings Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BH	1	1	1	6	P	A	4	242.1017	23339	5650411	1496893	2	I	0	1334430	"Biglari, Sardar"	"19100 Ridgewood Pkwy, Suite 1200"		"San Antonio"	TX	78259		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-15 17:31:02"	2024-03-15	wf-form4_168367852325923.xml	119573424000026	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	5	4	9	P	A	4	8.5320	24011	204863	1480152	2	D	0	1593559	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 12:54:21"	2024-02-26	wk-form4_1709056448.xml	200246424000002	0	0	0	1852633	"Pinstripes Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	PNST	1	1	1	1	P	A	4	3.4300	100000	343000	100000		D	0	2002464	"Querciagrossa Anthony"	"1150 Willow Rd."		Northbrook	IL	60062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-19 17:27:49"	2023-12-14	ownership.xml	149315223045468	0	0	0	1898604	"Yoshiharu Global Co."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YOSH	1	1	1	2	P	D	4	2.8664	113000	323900	7160900	2	D	0	1935210	"Chae James"	"6940 Beach Blvd Suite D-705"		"Buena Park"	CA	90621		1	1	1	0	"CEO ,  COB"		1	1	0	0	0	0	0														
