sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1528477	9	76605	19	000007660524000090	"2024-03-04 21:17:07"	wk-form4_1709605019.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6793	118.77	806805	D	34682	D		0	-16	0																						"Patrick Industries Inc"	PATK	3714	351057796	IN	0004-12-31	37	d	"Forbes John A"	"107 W. Franklin St"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
1	1	1528477	8	1025771	2	000147793219004301	"2019-07-25 11:31:52"	form4.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	f	11300	0.12	1356	A	401800	D		0	3	0	0																C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Forbes John A"	"51820 Waterford Green Dr."		Granger	IN	46530		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1528477	8	1025771	2	000147793219001527	"2019-04-08 21:37:57"	form4a.xml	4/A	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	f	90500	0.0605	5475	A	90500	D		0	32767	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Forbes John A"	"51820 Waterford Green Dr."		Granger	IN	46530		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1528477	8	1025771	2	000147793219001520	"2019-04-08 18:33:28"	form4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	f	90500	0.065	5883	A	90500	D		0	32767	0																	C		0	0000		"Chase Packaging Corp"	CPKA	700	931216127	NJ	0004-12-31	7	a	"Forbes John A"	"51820 Waterford Green Dr."		Granger	IN	46530		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
8	104	1528477	1	76605	2	000007660517000167	"2017-12-14 21:13:45"	wf-form4_151330401127829.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	1000	65.8	65800	D	27851	D		0	-3	0																	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Forbes John A"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
15	23	1528477	5	743238	1	000143774917004383	"2017-03-13 15:20:06"	rdgdoc.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	8000	6.65	53200	D	79190	D	"By Spouse"	0	-9	2601	0	0	1	6	8				2	1	-6	-25	-21	-27	87	56	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Forbes John A"	"C/o Spartan Motors Inc."	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Delivery, Serv Vehicle"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
8	104	1528477	1	76605	2	000143774916037989	"2016-08-23 21:00:17"	rdgdoc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	1980	64.8056	128315	D	17898	D		0	-10	18862	0	-1	-1	-1	-8	3	23		3	5	2	-3	28	56	77	131	C		0	0000		"Patrick Industries Inc"	PATK	2430	351057796	IN	0004-12-31	24	d	"Forbes John A"	"107 W. Franklin St"		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
15	23	1528477	6	743238	1	000143774915004280	"2015-03-06 09:52:40"	rdgdoc.xml	4/A	2014-09-18	0	0	0	000000000000000000	0	"Common stock"	2014-09-18	P	0	3000	5.35	16050	A	58801	D	"By spouse"	0	5	246	0	-1	1	1	4	-4	-10	-22	3	-8	-10	-11	-3	-9	-13	-2	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Forbes John A"	"C/o Spartan Motors Inc."	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Utilimaster Corp"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1528477	6	743238	1	000143774915003955	"2015-03-03 14:57:48"	rdgdoc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	3000	4.97	14910	A	61801	D	"By spouse"	0	5	253	0	1	1	4	2	-3	-8	-22	-8	-12	-14	-11	-6	-8	-14	-7	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Forbes John A"	"C/o Spartan Motors Inc."	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Utilimaster Corp"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1528477	6	743238	1	000143774914017304	"2014-09-22 11:23:35"	rdgdoc.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	P	0	3500	5.35	18725	A	58801	D	"By spouse"	0	6	438	0	-4	-7	-10	-10	-3	-8	-21	2	1	4	15	5	3	-10	4	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Forbes John A"	"C/o Spartan Motors Inc."	"1541 Reynolds Road"	Charlotte	MI	48813		0	1	0	0	"Pres, Utilimaster Corp"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
