sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1559052	3	1452872	12	000114420418048900	"2018-09-10 19:47:15"	tv502668_4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-09-06	P	0	20315	0	0	A	1555265	D	"By Blue Victory Holdings, Inc."	1	1	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	3	1452872	12	000114420418034693	"2018-06-18 21:27:38"	tv496732_4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-06-07	P	0	457581	0.0169806	7770	A	3456467	D	"By Blue Victory Holdings, Inc."	1	15	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	3	1452872	12	000114420418034693	"2018-06-18 21:27:38"	tv496732_4.xml	4	2018-06-07	0	0	0	000000000000000000	3	"Common Stock, $.01 par value"	2018-06-15	S	0	449581	0	0	D	3456467	D	"By Blue Victory Holdings, Inc."	0	-12	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	3	1452872	12	000114420417051053	"2017-10-03 06:49:08"	v476350_4.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-09-27	P	0	15000	1.69207	25381	A	3376707	D	"By Blue Victory Holdings, Inc."	1	0	0	0																C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	3	1452872	12	000114420417049128	"2017-09-21 19:52:19"	v475640_4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-09-20	P	0	7000	1.62	11340	A	3361707	D	"By Blue Victory Holdings, Inc."	0	0	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	5	1452872	12	000114420417047111	"2017-09-07 19:16:48"	v474835_4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-09-05	P	0	1900	1.69	3211	A	3354707	D	"By Blue Victory Holdings, Inc."	0	0	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	3	1452872	12	000114420417046434	"2017-09-01 19:21:08"	v474593_4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-08-30	P	0	1000	1.548	1548	A	3352807	D	"By Blue Victory Holdings, Inc."	1	0	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	3	1452872	12	000114420417045954	"2017-08-30 16:53:37"	v474385-kasturi_4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-08-28	P	0	7100	1.11958	7949	A	3351807	D	"By Blue Victory Holdings, Inc."	1	0	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	3	1452872	12	000157104917007676	"2017-08-24 20:33:00"	t1700502-kasturi0823.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-08-23	P	0	2663644	0.214894	572400	A	3344707	D	"By Blue Victory Holdings, Inc."	0	391	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1559052	4	1452872	12	000157104917006906	"2017-07-24 16:47:24"	t1700451-kasturi0721.xml	4	2017-07-21	0	0	1	000000000000000000	0	"Common Stock, $.01 par value"	2017-07-21	P	0	235295	0.499373	117500	A	681063	D	"By Blue Victory Holdings, Inc."	0	53	0																	C		0	0000		"Arc Group, Inc."	ARCK	6794	593649554	NV	0004-12-29	67	h	"Kasturi Seenu G."	"6327-4 Argyle Forest Blvd."		Jacksonville	FL	32244		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
