sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1748049	1	1549966	1	000091957424002758	"2024-05-03 17:01:02"	ownership.xml	4/A	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2024-04-30	P	0	5112	15.0501	76936	A	940798	D		0	1	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1748049	1	1549966	1	000091957424002736	"2024-05-02 19:27:46"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2024-04-30	P	0	5112	15.0501	76936	A	940798	D		0	1	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1560880	12	1549966	1	000095017024052338	"2024-05-02 17:55:21"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2024-04-30	M	f	60742	14.54	883189	A	608624	D		0	11	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Hough Richard R III"	"C/o Silvercrest Asset Mgmt Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1797905	3	1549966	1	000095017024031547	"2024-03-14 16:30:24"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-03-13	P	f	3135	15.84	49658	A	21110	D		0	17	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Gray John Allen"	"Silvercrest Asset Management Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1560880	12	1549966	1	000089924323019193	"2023-09-15 20:47:43"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Class B Common Stock, par value $0.01"	2023-09-13	M	0	105398	13.97	1472410	A	608168	D		0	21	0																						"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Hough Richard R III"	"C/o Silvercrest Asset Mgmt Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1560880	11	1549966	1	000089924320011025	"2020-04-20 20:34:48"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-04-17	P	0	5386	9.28114	49988	A	9586	D		1	128	0																	C	A	0	0000		"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Hough Richard R III"	"C/o Silvercrest Asset Management Group"	"Inc. 1330 Ave. of the Americas, 38Th Flr"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1797905	1	1549966	1	000089924320010778	"2020-04-15 17:44:44"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-04-13	P	0	10475	9.54531	99987	A	17975	D		1	140	0																	C	A	0	0000		"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Gray John Allen"	"C/o Silvercrest Asset Management Group I"	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		0	1	0	0	MD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1579162	5	1549966	1	000101297519000591	"2019-08-28 16:07:42"	edgar.xml	4	2019-08-26	0	1	0	000000000000000000	2	"Class A common stock, par value $0.01"	2019-08-26	S	0	14600	12.9766	189458	D	182318	D		1	-7	0																	C	A	0	0000		"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Messina Al"	"Silvercrest Asset Management Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1579162	5	1549966	1	000101297519000589	"2019-08-26 16:09:27"	edgar.xml	4	2019-08-23	0	1	0	000000000000000000	2	"Class A common stock, par value $0.01"	2019-08-23	S	0	5400	12.7559	68882	D	196918	D		0	-3	0																	C	A	0	0000		"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Messina Al"	"Silvercrest Asset Management Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1704382	1	1549966	1	000101297518001070	"2018-09-18 20:22:24"	edgar.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2018-09-17	P	0	4000	15.2005	60802	A	9000	D		1	80	0																	C	A	0	0000		"Silvercrest Asset Management Group Inc."	SAMG	6282	455146560	DE	0004-12-31	62	h	"Dunn Brian D"	"Silvercrest Asset Management Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
