sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1818691	3	1846510	4	000090514824001773	"2024-06-24 16:15:31"	form4.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	P	0	500	5.34	2670	A	54345	D		0	1	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1818691	3	1846510	4	000090514823000949	"2023-09-20 18:33:23"	form4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	P	0	2000	7.143	14286	A	60511	D		0	3	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Jackson Yusef"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	2	1846510	4	000114036123026647	"2023-05-25 16:31:02"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	4950	6.27479	31060	A	373774	D		1	1	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Caring Richard"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	2	1846510	4	000114036123026257	"2023-05-23 16:30:26"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	5400	7.1434	38574	A	368824	D		0	1	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Caring Richard"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	2	1846510	4	000114036123012866	"2023-03-21 19:18:36"	form4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-17	P	0	3000	6.632	19896	A	363424	D		0	1	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Caring Richard"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	1	1846510	3	000114036123012312	"2023-03-17 16:15:41"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	P	0	4903	6.14286	30118	A	360424	D		1	1	0																						"Soho House & Co Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Caring Richard"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	1	1846510	1	000114036123011861	"2023-03-15 16:41:18"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	P	0	5500	6.8393	37616	A	355521	D		0	2	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Caring Richard"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	1	1846510	1	000114036122047254	"2022-12-28 19:30:07"	form4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-23	P	0	200000	3.5998	719960	A	350021	D		0	133	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Caring Richard"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	1	1846510	1	000114036122046920	"2022-12-23 18:32:15"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	P	0	109740	3.62667	397990	A	150021	D		1	272	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Caring Richard"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1246840	21	1846510	1	000114036122045288	"2022-12-12 18:01:11"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	456936	3.9122	1787624	A	621447	D		1	278	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Ein Mark"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871934	1	1846510	1	000114036122045123	"2022-12-09 17:15:37"	form4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	P	0	8000	3.6434	29147	A	40281	D		0	25	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Caring Richard"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
