sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1245956	5	1324272	47	000118143113044123	"2013-08-12 16:15:38"	rrd387973.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	4558	12.74	58069	D	21066	D		0	-18	3703	2	0	0	-3	-7	2	-3	-14	3	6	3	5	9	63	87	171	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Selati Robin P"	"Three First National Plaza, Suite 4600"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1245956	3	878726	2	000118143110010110	"2010-02-18 16:05:37"	rrd266636.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	6263126	4.3	26931442	D	1988	D		0	-100	4580	-1	6	6	10	42	20	-14	1	-4	-5	5	65	58	32	355	-9	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Selati Robin P"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245956	3	878726	2	000118143110009156	"2010-02-16 15:51:35"	rrd266283.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	1425400	4.76	6784904	D	6265114	I	"See footnotes"	0	-19	2632	0	2	8	14	57	22	-8	14	-20	-11	12	68	42	-6	301	-20	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Selati Robin P"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245956	3	878726	2	000118143109044504	"2009-09-18 18:00:29"	rrd253387.xml	4	2009-09-04	0	0	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	66107	4.41182	291652	D	10838526	M	"See footnotes,See footnote"	1	-1	881	4	-3	-3	-8	-13	-48	23	-6	-1	6	0	0	40	372	-2	-57	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Selati Robin P"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245956	3	878726	2	000118143109044216	"2009-09-16 18:01:26"	rrd253149.xml	4	2009-09-14	0	0	0	000000000000000000	1	"Common Stock"	2009-09-14	S	0	13300	4.41451	58713	D	10904633	I	"See footnotes,See footnote"	1	0	743	-2	2	2	0	-4	-39	52	2	0	6	-3	-7	47	497	-3	-56	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Selati Robin P"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245956	3	878726	2	000118143109043782	"2009-09-14 17:28:35"	rrd252934.xml	4	2009-09-10	0	0	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	22500	4.41493	99336	D	10917933	I	"See footnotes,See footnote"	1	0	749	1	-1	-1	2	-9	-46	49	-1	6	6	9	-3	31	634	-6	-53	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Selati Robin P"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1245956	4	809248	330	000118143109033880	"2009-07-02 17:02:09"	rrd247499.xml	4	2009-07-02	1	0	0	000000000000000000	0	"Common Stock"	2009-07-02	S	0	2829869	5.6148	15889148	D	0	I	"See Footnotes"	0	-100	1294	0	-1	-1	6	2	14	8	-32	2	14	9	-6	83	154	36	-56	C		0	0000		"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Selati Robin P"	"Three First National Plaza"	"Suite 4600"	Chicago	IL	60602		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	7	1245956	2	1385280	1	000120919107032829	"2007-05-24 18:34:23"	bod47075_bod2rps.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	211267	17.955	3793299	D	49881014	I	"See Footnote"	0	0	11221	0	0	0	1	-9	-8	-12	-24	0	0	7						C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Selati Robin P"	"Three First National Plaza"	"Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1245956	2	1385280	1	000120919107026353	"2007-04-30 21:06:59"	bod45715_bod4rps.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	11078443	17.955	198913444	D	50092281	I	"See Footnote"	0	-18	32767	-1	0	0	-2	0	-13	-8	-20	0								C		0	0000		"Cinemark Holdings, Inc."	CNK	7830	205490327	DE	0004-12-31	78	i	"Selati Robin P"	"Three First National Plaza"	"Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
23	44	1245956	2	809248	354	000118143106071641	"2006-12-22 14:41:18"	rrd140300.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	2666667	12.155	32413337	D	3729869	I	"See Footnote"	0	-42	22768	0	1	0	-3	2	2	7	-29	-1								C		0	0000		"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Selati Robin P"	"Three First National Plaza"	"Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1245956	2	878726	1	000110465905032484	"2005-07-14 17:46:20"	a4.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	3200000	31.55	100960000	D	11388526	I	"See footnote."	0	-22	13198	-1	0	0	2	2	-27	-35	-61	3	3	2	9	26	8	-1	24	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Selati Robin P"	"Three First National Plaza"	"Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245956	1	878726	1	000110465903026884	"2003-11-17 17:52:16"	a4.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	S	0	900000	31.75	28575000	D	14588526	I	"See footnote."	0	-6	14446	-2	-1	-1	2	-5	8	-14	16	-2	-6	-4	3	-3	39	53	68	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Selati Robin P"	"Three First National Plz"	"Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1245956	1	878726	1	000110465903023808	"2003-10-27 16:06:46"	a4.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	S	0	5725000	31.75	181768750	D	15488526	I	"See footnote."	0	-27	14122	1	1	1	2	-1	1	-3	-2	-1	-2	6	0	14	36	63	135	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-12-31	53	g	"Selati Robin P"	"Three First National Plz"	"Suite 3800"	Chicago	IL	60602		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
