sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199450	4	1013462	1	000121465918002017	"2018-03-09 20:11:35"	marketforms-41357.xml	4	2018-03-07	0	1	0	000000000000000000	7	"Common Stock"	2018-03-07	S	f	24500	165.06	4043970	D	15954	D		0	-61	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	4	1013462	1	000121465917004075	"2017-06-19 16:00:13"	marketforms-39092.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	f	2500	0	0	D	15954	D		0	-14	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	4	1013462	1	000121465916010154	"2016-03-08 16:00:21"	marketforms-34743.xml	4	2016-03-04	0	1	0	000000000000000000	5	"Common Stock"	2016-03-04	S	f	25000	0	0	D	11200	D		0	-69	32767	-2	1	1	0	3	3	11	22	2	4	4	3	-5	-3	3	5	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	4	1013462	1	000121465915001988	"2015-03-04 16:00:18"	marketforms-30129.xml	4	2015-03-02	0	1	0	000000000000000000	7	"Common Stock"	2015-03-02	S	f	24500	0	0	D	10600	D		0	-70	27989	0	0	0	-2	2	4	3	0	1	-1	1	5	3	6	5	12	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000121465914003478	"2014-05-12 16:41:07"	marketforms-24287.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Stock"	2014-05-09	S	f	12000	0	0	D	5000	D		0	-71	32767	1	-2	-2	-2	0	5	3	14	1	-2	1	-1	-7	-16	0	21	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000121465914003376	"2014-05-08 16:41:40"	marketforms-24113.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	f	6000	75	450000	D	5000	D		0	-55	32767	-1	1	1	0	2	6	4	16	2	-1	1	2	-3	-15	1	21	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000121465914003329	"2014-05-07 16:00:13"	marketforms-23992.xml	4	2014-05-05	0	1	0	000000000000000000	2	"Common Stock"	2014-05-05	S	f	12000	0	0	D	5000	D		0	-71	32767	1	-1	-1	-1	-1	3	3	12	3	-3	1	0	-3	-15	0	9	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000121465914002074	"2014-03-18 16:00:13"	marketforms-22973.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	f	6000	0	0	D	5000	D		0	-55	32767	0	-3	-3	-3	-2	-1	5	15	-7	-9	-10	-2	-9	-14	-6	17	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000121465913001243	"2013-03-06 15:38:49"	marketforms-13583.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	S	f	10000	0	0	D	5000	D		0	-67	22518	0	0	1	1	-1	-7	6	6	4	3	4	8	18	13	23	42	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143112058252	"2012-11-13 15:33:04"	rrd360226.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	S	0	10000	0	0	D	5000	D		0	-67	23914	0	1	0	0	0	12	12	24	-1	0	-2	-8	1	9	19	37	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143112017248	"2012-03-14 16:17:24"	rrd338616.xml	4	2012-03-13	0	1	0	000000000000000000	2	"Common Stock"	2012-03-13	S	0	19375	64	1240000	D	5000	D		0	-79	23392	0	1	1	0	-2	-2	11	24	3	2	-2	7	5	26	25	43	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143111013874	"2011-03-01 15:01:28"	rrd303391.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	26000	56.55	1470300	D	2375	D		0	-92	22136	0	-2	-2	-4	-4	1	-13	14	6	3	2	2	15	40	27	179	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143111007849	"2011-02-07 16:10:36"	rrd300264.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	7000	41.75	292250	D	2375	D		0	-75	24089	1	-1	-1	-1	-1	-2	-10	16	1	2	-1	2	19	23	32	114	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199450	1	1013462	1	000118143110012913	"2010-03-02 13:29:26"	rrd267978.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	20000	44	880000	D	9375	D		0	-68	14462	0	1	0	1	-2	-1	-9	27	1	2	9	2	11	22	120	15	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Morley Bradford C"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
