sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305730	1	1301063	1	000117911006001366	"2006-01-13 09:42:59"	edgar.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	S	0	7729	43.4919	336149	D	0			0	-100	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911006001262	"2006-01-12 11:47:11"	edgar.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	10000	43.0718	430718	D	7729			0	-56	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911006001183	"2006-01-11 10:40:42"	edgar.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	10000	42.2052	422052	D	17729			0	-36	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911006001113	"2006-01-10 15:21:40"	edgar.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	10000	41.1084	411084	D	27729			0	-27	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911006000858	"2006-01-06 16:11:02"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	10000	40.0596	400596	D	37729			0	-21	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911006000834	"2006-01-06 14:03:30"	edgar.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	10794	39.3591	424842	D	47729			0	-18	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911005023795	"2005-12-28 12:03:56"	edgar.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	S	0	9982	38.2073	381386	D	58523	D		0	-15	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911005023758	"2005-12-27 11:44:10"	edgar.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	S	0	10000	38.1936	381937	D	68505	D		0	-13	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911005023631	"2005-12-22 14:41:41"	edgar.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	10000	38.2625	382625	D	78505	D		0	-11	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911005023618	"2005-12-22 12:45:01"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	10000	38.0333	380333	D	88505	D		0	-10	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911005023547	"2005-12-21 15:11:16"	edgar.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	S	0	10000	37.8762	378762	D	98505	D		0	-9	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305730	1	1301063	1	000117911004022887	"2004-12-10 10:42:53"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	6000	22	132000	A	49982	D		0	14	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Tellmann John R"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP,Sales, Marketing"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
