sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1249045	3	719152	1	000091957412002411	"2012-03-20 11:08:10"	p1275639.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	487100	0.0199938	9739	D	3725000	I	"See footnote"	1	-12	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Bonanza Capital Ltd"	"2651 North Harwood"	"Suite 530"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249045	3	719152	1	000091957412002231	"2012-03-14 19:19:35"	p1274491.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	178500	0.020605	3678	D	4212100	I	"See footnote"	1	-4	0																	C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Bonanza Capital Ltd"	"2651 North Harwood"	"Suite 530"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249045	3	719152	1	000091957412002041	"2012-03-05 20:01:11"	p1271566.xml	4/A	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	580000	0.0215966	12526	D	4390600	I	"See footnote"	1	-12	0																	C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Bonanza Capital Ltd"	"2651 North Harwood"	"Suite 530"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	719152	1	000104432110000135	"2010-05-21 16:06:28"	primary_doc.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	309841	0.02	6197	D	1850000	I	"By Limited Partnerships"	0	-14	0																	C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	719152	1	000104432109000235	"2009-11-18 16:03:32"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	738608	0.03	22158	D	309841	I	"By Limited Partnerships"	0	-70	0																	C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	719152	1	000104432109000186	"2009-08-24 14:45:10"	primary_doc.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	1572000	0.06	94320	D	1048449	I	"By Limited Partnerships"	0	-60	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1044321	8	719152	1	000104432109000160	"2009-06-22 14:38:34"	primary_doc.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	S	0	1574888	0.05	78744	D	2620449	I	"By Limited Partnerships"	0	-38	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	8	719152	1	000124698308000001	"2008-01-16 09:20:14"	primary_doc.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	5000	0.14	700	D	58000	D		0	-8	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"149 Sheffield Drive"		Saline	MI	48176-1020		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	6	719152	1	000124698307000005	"2007-12-20 15:15:34"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	5066	0.129935	658	D	63000	M	Son	0	-7	0	0																					"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"149 Sheffield Drive"		Saline	MI	48176		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	7	719152	1	000124698307000004	"2007-11-26 10:37:49"	primary_doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	S	0	2000	0.15	300	D	68000	D		0	-3	0	0																					"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"49113 Wixom Tech Drive"		Wixom	MI	48393		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
