sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1562042	4	910406	1	000091040622000099	"2022-11-22 16:25:23"	wf-form4_166915230452700.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	2266	0	0	A	1449	D		0	-277	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Bellairs Chris"	"C/O the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	2	931336	2662	000120919117015453	"2017-02-28 18:50:58"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-26	M	0	9936	0	0	A	101176	D		0	11	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	2	931336	2662	000120919117012895	"2017-02-21 18:25:00"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	6670	0	0	A	84966	D		0	9	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	2	931336	2662	000120919117011220	"2017-02-15 18:40:06"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	7200	0	0	A	80240	D		0	10	29228	0	-8	-8	-10	-8				-1	1	3	-5	10	20	0	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	2	931336	2662	000120919116150303	"2016-11-15 18:28:45"	doc4.xml	4	2016-11-12	0	1	0	000000000000000000	0	"Common Stock"	2016-11-12	M	0	9237	0	0	A	75181	D		0	14	32767	0	3	3	7	13	9			-5	2	12	16	11	6	4	17	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	2	931336	2	000120919116099534	"2016-02-17 19:48:13"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	23068	0	0	A	69819	D		1	49	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	3	931336	2	000120919115080431	"2015-11-17 09:13:30"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	3462	0	0	A	54208	D		0	7	32767	0	0	0	3	-2	13	-2	4	-3	-1	4	8	6	0	13	4	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	3	931336	2	000120919115080352	"2015-11-16 17:21:37"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	9237	0	0	A	51693	D		0	22	32767	0	0	0	3	-6	13	-1	4	-3	2	1	7	6	-2	13	6	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	2	931336	2	000154713715000024	"2015-02-18 18:31:34"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	23509	0	0	A	44983	D		1	109	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562042	2	931336	2	000154713714000086	"2014-11-18 18:14:01"	edgar.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	3463	0	0	A	27872	D		0	14	32767	2	1	1	1	9	-2	13	11	-1	17	16	25	2	7	-8	13	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Bellairs Chris"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
