sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1213166	15	43196	1	000120919124005156	"2024-04-01 19:15:19"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	10000	8.0934	80934	A	5611056	D	"Spouse,Children,Trust F/B/O Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1551391	4	43196	1	000120919124005155	"2024-04-01 19:15:17"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	P	0	10000	8.0934	80934	A	5611056	I	"Spouse,Trust F/B/O Children,Children,By "	0	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	5	43196	1	000120919124001520	"2024-01-12 16:30:35"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	418	8.96321	3747	A	68813	M	"Custodian for Granchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road"	"C/O Gray Television, Inc."	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	4	43196	1	000120919123052853	"2023-10-16 16:25:12"	doc4a.xml	4/A	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	440	8.23232	3622	A	67698	M	"Custodian for Grandchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	4	43196	1	000120919123052852	"2023-10-16 16:25:10"	doc4a.xml	4/A	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	485	6.90041	3347	A	68183	M	"Custodian for Grandchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	4	43196	1	000120919123052138	"2023-10-04 21:30:30"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	465	6.8428	3182	A	68150	D	"Custodian for Granchildren"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1551391	4	43196	1	000120919123040390	"2023-06-30 21:15:01"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	2000	9.505	19010	A	4943374	I	"Spouse,Trust F/B/O Children,Children,By "	1	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919123040389	"2023-06-30 21:14:09"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	2000	9.505	19010	A	4943374	D	"Spouse,Children,Trust F/B/O Children,By "	1	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213166	15	43196	1	000120919123040067	"2023-06-28 18:15:10"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	P	0	2000	9.1869	18374	A	4941314	D	"Spouse,Children,Trust F/B/O Children,By "	1	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1551391	4	43196	1	000120919123040066	"2023-06-28 18:15:09"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	P	0	2000	9.1869	18374	A	4941314	I	"Spouse,Trust F/B/O Children,Children,By "	1	0	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
