sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1278843	2	43196	1	000120919123048208	"2023-09-05 17:15:14"	doc4.xml	4	2023-08-31	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	500	9.29	4645	D	65930	D		0	-1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	2	43196	1	000120919123045066	"2023-08-08 18:00:10"	doc4.xml	4	2023-08-04	1	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	3793	10.3553	39277	D	66430	D		0	-5	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1278843	2	43196	1	000120919123030310	"2023-05-17 17:34:04"	doc4.xml	4	2023-05-15	1	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	2075	7.76	16102	D	70223	D		0	-3	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	10	43196	1	000120919122062381	"2022-12-21 21:28:45"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	68750	17.8233	1225350	D	6593954	M	"Delta Fire & Casualty Insurance Co.,Gulf"	0	-1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1282493	2	43196	1	000120919122031054	"2022-05-20 17:00:27"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	2	"Gray Common Stock - GTN"	2022-05-19	S	0	17473	20.1611	352275	D	27852	M	"By 401(k) Plan,Held by Spouse,Held by sp"	0	-39	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Cowart Jackson S IV"	"4370 Peachtree Road Ne"		Atlanta	GA	30319		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245753	2	43196	1	000120919122029764	"2022-05-17 17:25:19"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	46000	20.233	930717	D	475349	D	"By 401(k)"	1	-9	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Ryan James C"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1244839	3	43196	1	000120919122028910	"2022-05-13 17:06:18"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	S	0	3000	19	57000	D	49921	D	"Custodian for Granchildren"	0	-6	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Boger Richard Lee"	"229 Peachtree Hills Avenue, Ne"	"Number 232"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245753	2	43196	1	000120919122028118	"2022-05-10 17:42:28"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	4000	20	80000	D	475638	D	"By 401(k)"	0	-1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Ryan James C"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1371491	3	43196	1	000120919122024553	"2022-04-18 06:00:13"	doc4a.xml	4/A	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	60000	20.93	1255800	D	452639	D		0	-12	0	0																					"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Laplatney D Patrick"	"4370 Peachtree Road Ne"	"Suite 400"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1371491	3	43196	1	000120919122024281	"2022-04-13 16:25:20"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	60000	20.93	1255800	D	348849	D		0	-15	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Laplatney D Patrick"	"4370 Peachtree Road Ne"	"Suite 400"	Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
