sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205795	3	840264	2	000120579508000003	"2008-12-04 15:50:17"	edgar.xml	4	2008-12-03	0	1	0	000000000000000000	2	"Common Stock"	2008-12-03	P	0	4000	5.14359	20574	A	37833	I	"Trust,Wife's IRA"	0	12	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	3	840264	2	000120579507000003	"2007-03-20 08:55:39"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	2	"Common Stock"	2007-03-16	S	0	1200	38.2444	45893	D	33951	I	"Trust,Wife's IRA,Wife's Pension Plan,Wif"	0	-3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	3	840264	2	000120579506000004	"2006-11-20 16:20:59"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	1000	46.6995	46700	D	27910	I	"Trust,Wife's IRA"	0	-3	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	3	840264	2	000120579506000003	"2006-03-17 11:10:15"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	1000	44.2886	44289	D	28762	T	Trust	0	-3	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	3	840264	2	000120579506000002	"2006-02-17 14:24:47"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	2300	43.4132	99850	D	29932	T	Trust	0	-7	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	3	840264	2	000120579505000004	"2005-12-29 12:34:37"	edgar.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	1585	25.5839	40550	A	31284	M	"Trust,Wife's IRA"	0	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	3	840264	2	000120579505000004	"2005-12-29 12:34:37"	edgar.xml	4	2005-12-27	0	1	0	000000000000000000	2	"Common Stock"	2005-12-27	S	0	1585	37.7773	59877	D	31284	M	"Trust,Wife's IRA"	0	-5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"6561 N. Mesa View Dr."		Tucson	AZ	85718		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	2	840264	2	000120579504000002	"2004-01-22 09:03:00"	edgar.xml	4/A	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	P	0	2	27.3	45	A	24180	D	"Trust,Wife's IRA"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"1541 22Nd Street North"		Arlington	VA	22209-1121		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	2	840264	2	000120579504000001	"2004-01-05 12:37:22"	edgar.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	P	0	2	27.3	45	A	24048	D	"Trust,Wife's IRA"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"1541 22Nd Street North"		Arlington	VA	22209-1121		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205795	2	840264	2	000120579503000001	"2003-08-04 15:59:31"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-03-20	P	0	19	25.5642	483	A	29806	M	"Trust,Wife's IRA"	1	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Sable Ronald K"	"1541 22Nd Street North"		Arlington	VA	22209-1121		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
