sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1309092	17	1856031	2	000120919123053332	"2023-10-23 16:23:59"	doc4.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-19	M	0	4889	0	0	A	27857	D		0	21	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Donnini David"	"C/O Gtcr LLC"	"300 North Lasalle Street, Suite 5600"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1309092	17	1856031	2	000120919123035188	"2023-06-07 17:41:04"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	M	0	18079	0	0	A	22968	D		0	370	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Donnini David"	"C/O Gtcr LLC"	"300 North Lasalle Street, Suite 5600"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1309092	17	1856031	2	000120919122054335	"2022-10-21 19:45:43"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-19	M	0	4889	0	0	A	4889	D		0	32767	0																						"Vivid Seats Inc."	SEAT	7990	863355184	DE	0004-12-31	79	i	"Donnini David"	"C/O Gtcr LLC"	"300 North Lasalle Street, Suite 5600"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
17	13	1309092	12	1295947	1	000110465909036067	"2009-06-01 17:09:47"	a4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-05-29	S	0	121845	6.12	745691	D	6973785	I	"See footnote"	0	-2	2553	4	-1	-1	-2	-4	22	10	20	0	2	-3	14	14	-18	-41	-52	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"300 N. Lasalle Street"	"Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908057365	"2008-09-05 17:49:46"	a4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-09-03	S	0	151000	9.13351	1379160	D	11473785	I	"See footnote,See footnote F3"	1	-1	3428	-1	4	4	7	-4	-10	-50	-18	-5	-5	-11	-7	-24	17	-17	-12	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908056777	"2008-09-03 17:57:15"	a4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-29	S	0	125098	9.40129	1176082	D	11473860	I	"See footnote"	1	-1	3362	0	-1	-1	2	-2	-21	-47	-22	-3	-3	-8	-20	-20	16	-16	-6	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908056206	"2008-08-29 20:02:30"	a4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-27	S	0	221344	9.56193	2116476	D	11473922	I	"See footnote"	1	-2	3301	-1	-3	-3	-5	-9	-17	-48	-20	0	-3	-10	-13	-12	24	-15	-1	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908055542	"2008-08-27 20:13:39"	a4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-25	S	0	78589	9.55688	751065	D	11474033	I	"See footnote"	1	-1	3166	0	1	1	-3	-3	-20	-42	-19	0	-7	-7	-14	-7	19	-16	-1	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309092	9	1295947	1	000110465908054924	"2008-08-25 19:13:17"	a4.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-21	S	0	96100	9.6053	923069	D	11474073	I	"See footnote"	1	-1	3190	-2	-1	-1	-1	-4	-18	-38	-17	-1	-6	-2	-12	-6	27	-15	1	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Donnini David"	"C/o Gtcr Golder Rauner, LLC"	"Sears Tower #6100"	Chicago	IL	60606-6402		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1309092	8	1169264	1	000118143108049809	"2008-08-22 18:03:44"	rrd216922.xml	4	2008-08-20	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-08-20	S	0	184282	17.4842	3222031	D	4032346	I	"See footnotes"	1	-4	0																	C		0	0000		"Syniverse Holdings Inc"	SVR	4899	300041666	DE	0004-12-31	48	e	"Donnini David"	"C/o Syniverse Holdings, Inc."	"8125 Highwoods Palm Way"	Tampa	FL	33647		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
