sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1055709	6	927628	3	000092762817000015	"2017-02-01 16:25:50"	wf-form4_148598432576998.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	4098	74.72	306203	A	39300	D		0	12	32767	0	-1	-1	1	8	-5			-3	0	-2	-3	18	32	38	25	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Leroy Pierre E"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055709	6	927628	3	000092762817000015	"2017-02-01 16:25:50"	wf-form4_148598432576998.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	0	8998	88.09	792634	D	39300	D		0	-19	32767	0	-1	-1	1	8	-5			-3	0	-2	-3	18	32	38	25	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Leroy Pierre E"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055709	6	927628	3	000122520815011742	"2015-05-08 16:03:24"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	18689	46.1914	863272	A	41760	D		0	81	32767	1	0	0	2	2	-2	-3	-15	0	2	1	5	9	1	10	44	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Leroy Pierre E"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055709	6	927628	3	000122520815011742	"2015-05-08 16:03:24"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	2	"Common Stock"	2015-05-06	S	0	18689	82.88	1548944	D	41760	D		0	-31	32767	1	0	0	2	2	-2	-3	-15	0	2	1	5	9	1	10	44	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Leroy Pierre E"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	86	1055709	14	1067701	1	000110465914019860	"2014-03-14 18:15:31"	a4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	15000	91.13	1366950	D	8165	D		0	-65	32767	1	1	1	5	-3	17	29	-3	-3	-1	3	9	25	61	63	108	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Leroy Pierre E"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	52	1055709	6	927628	3	000122520814002417	"2014-01-27 16:43:49"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	18795	16.93	318199	A	37376	D		0	101	32767	-1	1	1	1	2	5	18	13	-3	-9	-9	-2	0	4	26	56	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Leroy Pierre E"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055709	6	927628	3	000122520814002417	"2014-01-27 16:43:49"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	18795	71.29	1339896	D	37376	D		0	-33	32767	-1	1	1	1	2	5	18	13	-3	-9	-9	-2	0	4	26	56	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Leroy Pierre E"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
18	8	1055709	9	712034	7	000120919109028083	"2009-05-21 15:41:19"	doc4.xml	4	2009-05-19	1	1	0	000000000000000000	0	"Common Stock"	2009-05-19	M	0	11961	0	0	A	18428	D		0	185	1188	0	-5	-8	0	11	79	136	112	14	-10	41	141	151	223	-80	-87	C		0	0000		"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-19	27	d	"Leroy Pierre E"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
24	53	1055709	6	927628	2	000122520808012383	"2008-07-24 13:41:22"	doc4.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	2500	39.28	98200	A	14272	D		0	21	32767	0	-8	-9	-2	-4	-9	-48	-33	1	21	11	2	-5	-1	-42	-43	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Leroy Pierre E"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
18	8	1055709	9	712034	2	000120919107071000	"2007-12-19 16:37:35"	doc4.xml	4	2007-12-18	0	1	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	6150	16.28	100122	A	6467	D		0	1940	6780	0	-1	-1	1	-18	-14	-14	-85	-1	-8	-5	-19	-27	-34	-39	-31						"Acco Brands Corp"	ABD	2780	362704017	DE	0004-12-27	27	d	"Leroy Pierre E"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
